Población extranjera a 1 de enero. Por municipios. 2012
Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=a&t=2012
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Lleida;139834;29887;41,97;21,37
Mollerussa;14729;4349;6,11;29,53
Balaguer;16952;3949;5,55;23,30
Tàrrega;16731;3689;5,18;22,05
Guissona;6763;3422;4,81;50,60
Alcarràs;8755;2400;3,37;27,41
Cervera;9440;2152;3,02;22,80
Almacelles;6728;1207;1,70;17,94
Bellpuig;4975;1080;1,52;21,71
Agramunt;5633;1024;1,44;18,18
Artesa de Segre;3759;879;1,23;23,38
Borges Blanques, les;6060;838;1,18;13,83
Juneda;3490;777;1,09;22,26
Aitona;2419;610;0,86;25,22
Ponts;2698;550;0,77;20,39
Torrefarrera;4341;516;0,72;11,89
Alguaire;3105;500;0,70;16,10
Bellvís;2391;497;0,70;20,79
Almenar;3653;497;0,70;13,61
Rosselló;3103;470;0,66;15,15
Alcoletge;3191;453;0,64;14,20
Arbeca;2493;447;0,63;17,93
Torres de Segre;2165;435;0,61;20,09
Alpicat;6203;429;0,60;6,92
Albatàrrec;2113;421;0,59;19,92
Soses;1774;409;0,57;23,06
Seròs;1907;399;0,56;20,92
Bell-lloc d'Urgell;2420;386;0,54;15,95
Alfarràs;3077;358;0,50;11,63
Linyola;2661;345;0,48;12,97
Térmens;1587;335;0,47;21,11
Torregrossa;2234;328;0,46;14,68
Portella, la;772;288;0,40;37,31
Golmés;1741;249;0,35;14,30
Albesa;1652;246;0,35;14,89
Ivars d'Urgell;1647;242;0,34;14,69
Vilanova de la Barca;1160;240;0,34;20,69
Tornabous;925;240;0,34;25,95
Torà;1333;235;0,33;17,63
Barbens;928;215;0,30;23,17
Sant Guim de Freixenet;1104;194;0,27;17,57
Palau d'Anglesola, el;2185;182;0,26;8,33
Vallfogona de Balaguer;1853;176;0,25;9,50
Granja d'Escarp, la;986;170;0,24;17,24
Fuliola, la;1320;169;0,24;12,80
Anglesola;1385;166;0,23;11,99
Corbins;1403;151;0,21;10,76
Menàrguens;882;139;0,20;15,76
Castelldans;1028;139;0,20;13,52
Vilanova de Bellpuig;1213;138;0,19;11,38
Bellcaire d'Urgell;1350;132;0,19;9,78
Artesa de Lleida;1507;131;0,18;8,69
Maials;980;130;0,18;13,27
Torrelameu;723;128;0,18;17,70
Miralcamp;1432;128;0,18;8,94
Benavent de Segrià;1540;116;0,16;7,53
Alamús, els;751;116;0,16;15,45
Gimenells i el Pla de la Font;1170;99;0,14;8,46
Granadella, la;750;97;0,14;12,93
Vilanova de Segrià;896;96;0,13;10,71
Puigverd de Lleida;1442;91;0,13;6,31
Verdú;1008;90;0,13;8,93
Massalcoreig;575;84;0,12;14,61
Castellnou de Seana;766;82;0,12;10,70
Castellserà;1089;80;0,11;7,35
Sudanell;887;73;0,10;8,23
Àger;593;66;0,09;11,13
Poal, el;649;64;0,09;9,86
Montoliu de Lleida;511;63;0,09;12,33
Vila-sana;710;61;0,09;8,59
Albi, l';860;61;0,09;7,09
Penelles;524;58;0,08;11,07
Puigverd d'Agramunt;273;57;0,08;20,88
Belianes;564;57;0,08;10,11
Camarasa;945;56;0,08;5,93
Vilagrassa;497;53;0,07;10,66
Cubells;409;50;0,07;12,22
Juncosa;458;49;0,07;10,70
Vinaixa;572;48;0,07;8,39
Fondarella;825;47;0,07;5,70
Os de Balaguer;991;45;0,06;4,54
Torre-serona;356;41;0,06;11,52
Soleràs, el;368;41;0,06;11,14
Sanaüja;458;39;0,05;8,52
Sidamon;736;37;0,05;5,03
Massoteres;207;37;0,05;17,87
Sant Ramon;541;35;0,05;6,47
Torrefeta i Florejacs;617;34;0,05;5,51
Ivars de Noguera;361;34;0,05;9,42
Castelló de Farfanya;549;34;0,05;6,19
Sant Martí de Riucorb;695;33;0,05;4,75
Alfés;342;33;0,05;9,65
Plans de Sió, els;569;32;0,04;5,62
Sunyer;297;29;0,04;9,76
Vilanova de Meià;423;28;0,04;6,62
Algerri;438;27;0,04;6,16
Preixana;410;25;0,04;6,10
Montgai;701;25;0,04;3,57
Guimerà;305;25;0,04;8,20
Bellaguarda;335;23;0,03;6,87
Avellanes i Santa Linya, les;458;23;0,03;5,02
Granyena de les Garrigues;175;21;0,03;12,00
Espluga Calba, l';399;20;0,03;5,01
Vilosell, el;197;19;0,03;9,64
