Població estrangera a 1 de gener. Per municipis. 2014
Penedès
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c3&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;6096;72;26,47;1,18
Sant Pere de Ribes;4112;44;16,18;1,07
Calafell;4081;32;11,76;0,78
Vilanova i la Geltrú;7541;22;8,09;0,29
Vendrell, el;5626;18;6,62;0,32
Cunit;1582;14;5,15;0,88
Cubelles;1321;12;4,41;0,91
Piera;977;6;2,21;0,61
Canyelles;307;6;2,21;1,95
Olivella;672;4;1,47;0,60
Bruc, el;102;4;1,47;3,92
Resta de municipis;22664;38;13,97;0,17
Penedès;55081;272;100,00;0,49

