Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Hospitalet de Llobregat, l'
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;25;57;8,95;0,17
De 5 a 9 anys;24;7;31;4,87;0,09
De 10 a 14 anys;28;26;54;8,48;0,16
De 15 a 19 anys;29;13;42;6,59;0,13
De 20 a 24 anys;28;40;68;10,68;0,20
De 25 a 29 anys;40;42;82;12,87;0,25
De 30 a 34 anys;52;39;91;14,29;0,27
De 35 a 39 anys;40;34;74;11,62;0,22
De 40 a 44 anys;33;23;56;8,79;0,17
De 45 a 49 anys;18;22;40;6,28;0,12
De 50 a 54 anys;9;12;21;3,30;0,06
De 55 a 59 anys;..;..;8;1,26;0,02
De 60 a 64 anys;..;..;6;0,94;0,02
De 65 a 69 anys;..;..;4;0,63;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;345;292;637;100,00;1,90
%;54,16;45,84;100,00;;

