Població estrangera a 1 de gener. Per municipis. 2006
Gironès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;9016;3926;46,03;43,54
Girona;14034;3447;40,41;24,56
Llagostera;1000;557;6,53;55,70
Cassà de la Selva;986;210;2,46;21,30
Sarrià de Ter;194;57;0,67;29,38
Celrà;554;56;0,66;10,11
Quart;102;50;0,59;49,02
Flaçà;140;39;0,46;27,86
Bescanó;156;36;0,42;23,08
Juià;42;27;0,32;64,29
Sant Julià de Ramis;145;25;0,29;17,24
Bordils;224;24;0,28;10,71
Sant Gregori;120;22;0,26;18,33
Sant Jordi Desvalls;82;20;0,23;24,39
Fornells de la Selva;39;13;0,15;33,33
Aiguaviva;13;6;0,07;46,15
Cervià de Ter;67;5;0,06;7,46
Resta de municipis;193;10;0,12;5,18
Gironès;27107;8530;100,00;31,47

