Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2014
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1641;1555;3196;8,30
De 5 a 9 anys;911;947;1858;4,82
De 10 a 14 anys;997;833;1830;4,75
De 15 a 19 anys;1175;927;2102;5,46
De 20 a 24 anys;1370;1269;2639;6,85
De 25 a 29 anys;1993;2182;4175;10,84
De 30 a 34 anys;3031;2651;5682;14,75
De 35 a 39 anys;3329;2318;5647;14,66
De 40 a 44 anys;2571;1670;4241;11,01
De 45 a 49 anys;1664;1182;2846;7,39
De 50 a 54 anys;1022;790;1812;4,70
De 55 a 59 anys;577;542;1119;2,91
De 60 a 64 anys;281;305;586;1,52
De 65 a 69 anys;145;187;332;0,86
De 70 a 74 anys;91;113;204;0,53
De 75 a 79 anys;44;95;139;0,36
De 80 a 84 anys;23;32;55;0,14
85 anys o més;19;32;51;0,13
Total;20884;17630;38514;100,00
%;54,22;45,78;100,00;

