Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Sabadell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;50;109;3,96;2,00
De 5 a 9 anys;68;80;148;5,38;2,72
De 10 a 14 anys;73;77;150;5,45;2,75
De 15 a 19 anys;74;100;174;6,32;3,19
De 20 a 24 anys;165;192;357;12,97;6,55
De 25 a 29 anys;188;275;463;16,82;8,50
De 30 a 34 anys;188;255;443;16,10;8,13
De 35 a 39 anys;157;190;347;12,61;6,37
De 40 a 44 anys;94;132;226;8,21;4,15
De 45 a 49 anys;58;87;145;5,27;2,66
De 50 a 54 anys;38;35;73;2,65;1,34
De 55 a 59 anys;7;22;29;1,05;0,53
De 60 a 64 anys;8;24;32;1,16;0,59
De 65 a 69 anys;9;7;16;0,58;0,29
De 70 a 74 anys;7;6;13;0,47;0,24
De 75 a 79 anys;6;10;16;0,58;0,29
De 80 a 84 anys;..;..;5;0,18;0,09
85 anys o més;..;..;6;0,22;0,11
Total;1204;1548;2752;100,00;50,50
%;43,75;56,25;100,00;;

