Municipal distribution. 2022
Alt Empordà
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c11
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,13.115,17,1717,013
Roses,6.003,13,1313,022
"Escala, l'",3.243,12,1212,037
Llançà,710,6,606,085
Castelló d'Empúries,5.234,5,505,010
Peralada,231,4,404,173
Palau de Santa Eulàlia,7,4,404,5714
Cadaqués,681,4,404,059
Other municipalities,7.149,34,3434,048
Alt Empordà,36.373,99,10000,027

