Municipal distribution. 2008
Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2008
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Lleida,131.731,24.016,7487,1823
Alcarràs,7.281,1.593,497,2188
Almacelles,6.295,795,248,1263
Alguaire,3.129,479,149,1531
Aitona,2.345,433,135,1846
Alpicat,5.900,381,119,646
Almenar,3.665,374,117,1020
Torrefarrera,3.697,367,114,993
Rosselló,2.752,363,113,1319
Alfarràs,3.163,323,101,1021
Seròs,1.876,311,097,1658
Torres de Segre,2.055,291,091,1416
"Portella, la",816,284,089,3480
Soses,1.662,267,083,1606
Vilanova de la Barca,1.181,264,082,2235
Alcoletge,2.547,238,074,934
Albatàrrec,1.749,204,064,1166
Corbins,1.370,131,041,956
"Granja d'Escarp, la",1.024,127,040,1240
Artesa de Lleida,1.503,105,033,699
Vilanova de Segrià,822,97,030,1180
Benavent de Segrià,1.445,86,027,595
Gimenells i el Pla de la Font,1.184,85,027,718
Maials,977,80,025,819
"Alamús, els",724,76,024,1050
Massalcoreig,614,68,021,1107
Puigverd de Lleida,1.356,64,020,472
Sudanell,863,62,019,718
Montoliu de Lleida,491,21,007,428
Torre-serona,353,20,006,567
Sunyer,296,16,005,541
Sarroca de Lleida,438,13,004,297
Alfés,323,13,004,402
Llardecans,545,8,002,147
Almatret,415,8,002,193
Torrebesses,298,6,002,201
Aspa,262,6,002,229
Segrià,197.391,32.075,10000,1625

