Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Segrià
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;19;31;5,62;0,12
De 5 a 9 años;17;21;38;6,88;0,15
De 10 a 14 años;14;19;33;5,98;0,13
De 15 a 20 años;30;22;52;9,42;0,20
De 20 a 24 años;21;35;56;10,14;0,21
De 25 a 29 años;25;47;72;13,04;0,28
De 30 a 34 años;22;54;76;13,77;0,29
De 35 a 39 años;28;43;71;12,86;0,27
De 40 a 44 años;33;24;57;10,33;0,22
De 44 a 49 años;11;17;28;5,07;0,11
De 50 a 54 años;4;8;12;2,17;0,05
De 55 a 59 años;5;7;12;2,17;0,05
De 60 a 64 años;..;..;6;1,09;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;226;326;552;100,00;2,11
%;40,94;59,06;100,00;;

