Municipal distribution. 2013
Ribera d'Ebre
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c14&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Móra d'Ebre,892,56,3128,628
Flix,528,39,2179,739
Móra la Nova,678,26,1453,383
Ascó,130,17,950,1308
Tivissa,270,11,615,407
"Torre de l'Espanyol, la",151,8,447,530
"Palma d'Ebre, la",33,5,279,1515
Garcia,72,5,279,694
Miravet,126,4,223,317
Other municipalities,979,8,447,082
Ribera d'Ebre,3.859,179,10000,464

