Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Tarragona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;6;17;4,96;0,08
De 5 a 9 anys;11;10;21;6,12;0,10
De 10 a 14 anys;17;13;30;8,75;0,15
De 15 a 19 anys;8;7;15;4,37;0,07
De 20 a 24 anys;8;13;21;6,12;0,10
De 25 a 29 anys;9;10;19;5,54;0,09
De 30 a 34 anys;17;26;43;12,54;0,21
De 35 a 39 anys;20;31;51;14,87;0,25
De 40 a 44 anys;21;19;40;11,66;0,19
De 45 a 49 anys;13;19;32;9,33;0,16
De 50 a 54 anys;13;17;30;8,75;0,15
De 55 a 59 anys;..;..;13;3,79;0,06
De 60 a 64 anys;..;..;8;2,33;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;154;189;343;100,00;1,67
%;44,90;55,10;100,00;;

