Población extranjera a 1 de enero. Por distritos. 2004
Tarragona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;132;..;..;..
Distrito II;133;..;..;..
Distrito III;310;12;3,33;3,87
Distrito IV;1166;55;15,28;4,72
Distrito V;1131;113;31,39;9,99
Distrito VI;1441;92;25,56;6,38
Distrito VII;2283;67;18,61;2,93
Distrito VIII;1383;14;3,89;1,01
Distrito IX;561;..;..;..
Total;8540;360;100,00;4,22

