Foreign population by age and sex. 2020
Garraf
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,247,003
5-9 years,9,5,14,495,006
10-14 years,..,..,5,177,002
15-19 years,16,5,21,742,009
20-24 years,18,4,22,777,010
25-29 years,..,..,27,954,012
30-34 years,33,9,42,1484,019
35-39 years,36,4,40,1413,018
40-44 years,39,9,48,1696,022
45-49 years,..,..,24,848,011
50-54 years,..,..,17,601,008
55-59 years,..,..,7,247,003
60-64 years,..,..,4,141,002
65-69 years,..,..,5,177,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,232,51,283,10000,128
%,8198,1802,10000,,

