Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Santa Coloma de Gramenet
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,40;0,06
De 10 a 14 anys;4;5;9;5,39;0,14
De 15 a 19 anys;..;..;5;2,99;0,08
De 20 a 24 anys;8;7;15;8,98;0,24
De 25 a 29 anys;20;11;31;18,56;0,49
De 30 a 34 anys;19;11;30;17,96;0,48
De 35 a 39 anys;14;9;23;13,77;0,37
De 40 a 44 anys;..;..;10;5,99;0,16
De 45 a 49 anys;..;..;12;7,19;0,19
De 50 a 54 anys;..;..;7;4,19;0,11
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;2,99;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,40;0,06
De 75 a 79 anys;..;..;5;2,99;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;103;64;167;100,00;2,66
%;61,68;38,32;100,00;;

