Població estrangera a 1 de gener. Per municipis. 2015
Baix Llobregat
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c19&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;11893;47;27,49;0,40
Castelldefels;11653;24;14,04;0,21
Esplugues de Llobregat;4781;21;12,28;0,44
Prat de Llobregat, el;4559;11;6,43;0,24
Sant Joan Despí;2137;8;4,68;0,37
Sant Just Desvern;1406;7;4,09;0,50
Sant Boi de Llobregat;7254;7;4,09;0,10
Sant Vicenç dels Horts;1808;6;3,51;0,33
Molins de Rei;1321;5;2,92;0,38
Gavà;4465;5;2,92;0,11
Viladecans;4444;4;2,34;0,09
Esparreguera;1592;4;2,34;0,25
Corbera de Llobregat;1092;4;2,34;0,37
Resta de municipis;16439;18;10,53;0,11
Baix Llobregat;74844;171;100,00;0,23

