Población extranjera a 1 de enero. Por municipios. 2020
Provincia: Girona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=b3&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21872;8785;24,79;40,17
Figueres;12869;3604;10,17;28,01
Salt;12613;2437;6,88;19,32
Lloret de Mar;14715;2134;6,02;14,50
Blanes;6641;1732;4,89;26,08
Olot;7824;1577;4,45;20,16
Puigcerdà;2121;1113;3,14;52,48
Palamós;2632;858;2,42;32,60
Banyoles;4040;820;2,31;20,30
Palafrugell;5355;734;2,07;13,71
Sant Feliu de Guíxols;4142;686;1,94;16,56
Roses;5973;638;1,80;10,68
Torroella de Montgrí;3241;499;1,41;15,40
Castell d'Aro, Platja d'Aro i s'Agaró;3487;488;1,38;13,99
Escala, l';3184;444;1,25;13,94
Castelló d'Empúries;4878;401;1,13;8,22
Ripoll;1498;379;1,07;25,30
Calonge i Sant Antoni;2500;357;1,01;14,28
Tossa de Mar;1286;342;0,96;26,59
Bisbal d'Empordà, la;2235;336;0,95;15,03
Cassà de la Selva;1740;313;0,88;17,99
Santa Coloma de Farners;2875;288;0,81;10,02
Jonquera, la;1145;286;0,81;24,98
Vidreres;1095;285;0,80;26,03
Cadaqués;615;224;0,63;36,42
Caldes de Malavella;735;215;0,61;29,25
Llagostera;1461;191;0,54;13,07
Sarrià de Ter;409;174;0,49;42,54
Camprodon;294;162;0,46;55,10
Hostalric;617;153;0,43;24,80
Sils;767;142;0,40;18,51
Maçanet de la Selva;907;137;0,39;15,10
Begur;616;132;0,37;21,43
Anglès;1327;130;0,37;9,80
Breda;375;121;0,34;32,27
Celrà;1252;120;0,34;9,58
Besalú;306;116;0,33;37,91
Vilafant;309;113;0,32;36,57
Santa Cristina d'Aro;927;107;0,30;11,54
Riells i Viabrea;269;106;0,30;39,41
Llançà;641;101;0,28;15,76
Arbúcies;1702;96;0,27;5,64
Pals;474;93;0,26;19,62
Riudellots de la Selva;307;91;0,26;29,64
Sant Hilari Sacalm;1088;82;0,23;7,54
Sant Julià de Ramis;318;81;0,23;25,47
Porqueres;305;81;0,23;26,56
Bescanó;226;78;0,22;34,51
Vilobí d'Onyar;383;76;0,21;19,84
Cornellà del Terri;192;74;0,21;38,54
Ribes de Freser;139;66;0,19;47,48
Sant Joan les Fonts;339;64;0,18;18,88
Alp;189;64;0,18;33,86
Amer;244;57;0,16;23,36
Sant Gregori;192;54;0,15;28,12
Port de la Selva, el;238;54;0,15;22,69
Riudarenes;267;52;0,15;19,48
Planes d'Hostoles, les;202;52;0,15;25,74
Sant Julià del Llor i Bonmatí;194;49;0,14;25,26
Agullana;146;48;0,14;32,88
Quart;169;46;0,13;27,22
Flaçà;295;46;0,13;15,59
Sant Feliu de Pallerols;188;45;0,13;23,94
Sant Joan de les Abadesses;218;44;0,12;20,18
Navata;177;44;0,12;24,86
Peralada;255;43;0,12;16,86
Llanars;65;42;0,12;64,62
Campdevànol;141;42;0,12;29,79
Portbou;161;41;0,12;25,47
Llívia;180;38;0,11;21,11
Llers;120;38;0,11;31,67
Cervià de Ter;116;38;0,11;32,76
Sant Jaume de Llierca;112;37;0,10;33,04
Cellera de Ter, la;168;35;0,10;20,83
Vilablareix;68;33;0,09;48,53
Garriguella;170;33;0,09;19,41
Fornells de la Selva;124;33;0,09;26,61
Tortellà;64;30;0,08;46,88
Sant Climent Sescebes;79;30;0,08;37,97
Sant Pere Pescador;775;29;0,08;3,74
Avinyonet de Puigventós;87;29;0,08;33,33
Forallac;154;28;0,08;18,18
Preses, les;73;28;0,08;38,36
Mont-ras;145;28;0,08;19,31
Bordils;313;27;0,08;8,63
Cabanes;184;24;0,07;13,04
Vilabertran;64;23;0,06;35,94
Ger;26;23;0,06;88,46
Cruïlles, Monells i Sant Sadurní de l'Heura;98;22;0,06;22,45
Corçà;92;22;0,06;23,91
Vall d'en Bas, la;110;21;0,06;19,09
Ullà;402;21;0,06;5,22
Santa Pau;95;21;0,06;22,11
Palau-saverdera;392;21;0,06;5,36
Lladó;61;21;0,06;34,43
Fortià;118;20;0,06;16,95
Canet d'Adri;40;20;0,06;50,00
Vilamalla;65;19;0,05;29,23
Sant Jordi Desvalls;85;19;0,05;22,35
Bellcaire d'Empordà;80;19;0,05;23,75
Vall de Bianya, la;71;18;0,05;25,35
Saus, Camallera i Llampaies;75;18;0,05;24,00
Sant Martí de Llémena;58;18;0,05;31,03
Bàscara;111;18;0,05;16,22
Torroella de Fluvià;158;17;0,05;10,76
Serinyà;81;17;0,05;20,99
Sant Miquel de Fluvià;97;17;0,05;17,53
Castellfollit de la Roca;105;17;0,05;16,19
Vilademuls;107;16;0,05;14,95
Sant Pau de Segúries;31;16;0,05;51,61
Fontcoberta;55;16;0,05;29,09
Borrassà;42;16;0,05;38,10
Vilamacolum;118;15;0,04;12,71
Sant Joan de Mollet;43;14;0,04;32,56
Montagut i Oix;71;14;0,04;19,72
Fontanals de Cerdanya;29;14;0,04;48,28
Espolla;39;14;0,04;35,90
Albons;117;14;0,04;11,97
Vall-llobrega;90;13;0,04;14,44
Sant Aniol de Finestres;35;13;0,04;37,14
Sant Feliu de Buixalleu;53;13;0,04;24,53
Planoles;35;13;0,04;37,14
Fontanilles;18;13;0,04;72,22
Aiguaviva;25;13;0,04;52,00
Vila-sacra;100;12;0,03;12,00
Vilajuïga;130;12;0,03;9,23
Viladrau;83;12;0,03;14,46
Ventalló;130;12;0,03;9,23
Maçanet de Cabrenys;66;12;0,03;18,18
Llambilles;24;12;0,03;50,00
Juià;38;12;0,03;31,58
Darnius;73;12;0,03;16,44
Bolvir;37;12;0,03;32,43
Osor;28;11;0,03;39,29
Gualta;82;11;0,03;13,41
Esponellà;44;11;0,03;25,00
Colera;67;11;0,03;16,42
Cantallops;52;11;0,03;21,15
Camós;29;11;0,03;37,93
Palau-sator;33;10;0,03;30,30
Guils de Cerdanya;23;10;0,03;43,48
Capmany;114;10;0,03;8,77
Vilanant;35;9;0,03;25,71
Verges;155;9;0,03;5,81
Sant Martí Vell;35;9;0,03;25,71
Cabanelles;55;9;0,03;16,36
Torrent;17;8;0,02;47,06
Terrades;30;8;0,02;26,67
Sant Llorenç de la Muga;61;8;0,02;13,11
Pont de Molins;49;8;0,02;16,33
Pera, la;46;8;0,02;17,39
Pau;158;8;0,02;5,06
Crespià;39;8;0,02;20,51
Campllong;29;8;0,02;27,59
Far d'Empordà, el;29;8;0,02;27,59
Urús;15;7;0,02;46,67
Tallada d'Empordà, la;40;7;0,02;17,50
Setcases;15;7;0,02;46,67
Sant Miquel de Campmajor;23;7;0,02;30,43
Pontós;31;7;0,02;22,58
Massanes;41;7;0,02;17,07
Boadella i les Escaules;26;7;0,02;26,92
Vajol, la;21;7;0,02;33,33
Argelaguer;20;7;0,02;35,00
Vilallonga de Ter;66;6;0,02;9,09
Viladamat;37;6;0,02;16,22
Viladasens;21;6;0,02;28,57
Selva de Mar, la;13;6;0,02;46,15
Sant Ferriol;29;6;0,02;20,69
Rupià;37;6;0,02;16,22
Riudaura;20;6;0,02;30,00
Molló;18;6;0,02;33,33
Masarac;62;6;0,02;9,68
Maià de Montcal;84;6;0,02;7,14
Siurana;15;6;0,02;40,00
Brunyola i Sant Martí Sapresa;29;6;0,02;20,69
Ultramort;17;5;0,01;29,41
Serra de Daró;22;5;0,01;22,73
Mieres;30;5;0,01;16,67
Garrigoles;22;5;0,01;22,73
Garrigàs;38;5;0,01;13,16
Colomers;12;5;0,01;41,67
Armentera, l';141;5;0,01;3,55
Biure;31;4;0,01;12,90
Regencós;23;4;0,01;17,39
Cistella;28;4;0,01;14,29
Queralbs;6;4;0,01;66,67
Campelles;12;4;0,01;33,33
Beuda;32;4;0,01;12,50
Resto de municipios;541;55;0,16;10,17
Provincia: Girona;160435;35443;100,00;22,09

