Població estrangera a 1 de gener. Per països. 2020
Sant Boi de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;405;390;795;55,56;1,22
Pakistan;273;118;391;27,32;0,72
Índia;114;79;193;13,49;0,65
Vietnam;..;..;8;0,56;1,07
Iran;..;..;6;0,42;0,34
Corea del Sud;..;..;6;0,42;0,47
Filipines;..;..;5;0,35;0,04
Indonèsia;..;..;5;0,35;1,60
Jordània;..;..;5;0,35;1,52
Resta de països;9;8;17;1,19;..
Total continent;817;614;1431;100,00;..

