Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Viladecans
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;11;25;2,07;0,46
De 5 a 9 años;23;29;52;4,30;0,95
De 10 a 14 años;30;27;57;4,72;1,04
De 15 a 20 años;35;28;63;5,22;1,15
De 20 a 24 años;38;59;97;8,03;1,77
De 25 a 29 años;74;72;146;12,09;2,67
De 30 a 34 años;68;89;157;13,00;2,87
De 35 a 39 años;54;86;140;11,59;2,56
De 40 a 44 años;50;80;130;10,76;2,37
De 44 a 49 años;42;59;101;8,36;1,84
De 50 a 54 años;22;46;68;5,63;1,24
De 55 a 59 años;20;36;56;4,64;1,02
De 60 a 64 años;12;25;37;3,06;0,68
De 65 a 69 años;12;18;30;2,48;0,55
De 70 a 74 años;7;18;25;2,07;0,46
De 75 a 79 años;..;..;13;1,08;0,24
De 80 a 84 años;..;..;8;0,66;0,15
85 años o más;..;..;..;..;..
Total;506;702;1208;100,00;22,06
%;41,89;58,11;100,00;;

