Población extranjera a 1 de enero. Por países. 2002
Gironès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Francia;112;143;255;18,87;1,90
Italia;90;63;153;11,32;1,40
Rumanía;86;65;151;11,18;2,32
Reino Unido;69;63;132;9,77;1,71
Portugal;52;48;100;7,40;2,23
Alemania;55;42;97;7,18;0,79
Ucrania;32;54;86;6,37;2,42
Países Bajos;34;43;77;5,70;1,77
Russia;31;46;77;5,70;1,90
Bulgaria;21;19;40;2,96;1,98
Bélgica;18;10;28;2,07;0,93
Suiza;13;10;23;1,70;1,05
Polonia;7;11;18;1,33;1,17
Dinamarca;7;7;14;1,04;2,30
Finlandia;5;4;9;0,67;3,28
Lituania;5;4;9;0,67;1,82
República Checa;..;..;8;0,59;1,41
Armenia;..;..;8;0,59;0,82
Irlanda;..;..;7;0,52;1,39
República de Moldova;..;..;7;0,52;1,45
Bosnia y Herzegovina;..;..;6;0,44;1,45
Austria;..;..;5;0,37;0,81
Andorra;..;..;5;0,37;0,79
Letonia;..;..;5;0,37;3,36
Hungría;..;..;4;0,30;1,74
Bielorusia;..;..;4;0,30;1,60
Serbia y Montenegro;..;..;4;0,30;0,49
Resto de países;12;7;19;1,41;..
Total continent;677;674;1351;100,00;..

