Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Garrotxa
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;12;21;3,38;0,33
De 5 a 9 anys;20;11;31;4,99;0,48
De 10 a 14 anys;11;13;24;3,86;0,37
De 15 a 19 anys;11;17;28;4,51;0,44
De 20 a 24 anys;29;27;56;9,02;0,87
De 25 a 29 anys;35;33;68;10,95;1,06
De 30 a 34 anys;36;18;54;8,70;0,84
De 35 a 39 anys;31;20;51;8,21;0,79
De 40 a 44 anys;35;39;74;11,92;1,15
De 45 a 49 anys;41;23;64;10,31;0,99
De 50 a 54 anys;38;25;63;10,14;0,98
De 55 a 59 anys;21;20;41;6,60;0,64
De 60 a 64 anys;16;9;25;4,03;0,39
De 65 a 69 anys;..;..;9;1,45;0,14
De 70 a 74 anys;..;..;5;0,81;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,64;0,06
Total;344;277;621;100,00;9,65
%;55,39;44,61;100,00;;

