Total and foreign population series. 2000-2022
Sant Cugat del Vallès
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c20
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,95725,12617,201,0.21,1.59,-5,-2.43
2021,94012,12103,206,0.22,1.70,-8,-3.74
2020,92977,12194,214,0.23,1.75,23,12.04
2019,91006,11241,191,0.21,1.70,14,7.91
2018,90664,10847,177,0.20,1.63,30,20.41
2017,89516,10267,147,0.16,1.43,16,12.21
2016,88921,10236,131,0.15,1.28,15,12.93
2015,87830,9976,116,0.13,1.16,10,9.43
2014,87118,10452,106,0.12,1.01,14,15.22
2013,86108,10963,92,0.11,0.84,6,6.98
2012,84946,11070,86,0.10,0.78,14,19.44
2011,83337,11180,72,0.09,0.64,9,14.29
2010,81745,11661,63,0.08,0.54,13,26.00
2009,79253,11021,50,0.06,0.45,2,4.17
2008,76274,9793,48,0.06,0.49,6,14.29
2007,74345,8910,42,0.06,0.47,6,16.67
2006,73774,8884,36,0.05,0.41,11,44.00
2005,70514,8186,25,0.04,0.31,1,4.17
2004,65061,7013,24,0.04,0.34,4,20.00
2003,63132,6559,20,0.03,0.30,6,42.86
2002,59837,4771,14,0.02,0.29,-2,-12.50
2001,55825,3257,16,0.03,0.49,9,128.57
2000,52654,2322,7,0.01,0.30,..,..

