Foreign population by age and sex. 2007
Catalonia
Geographical origin: Albania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d101&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,7,14,299,<001
5-9 years,..,..,9,192,<001
10-14 years,4,5,9,192,<001
15-19 years,6,7,13,277,<001
20-24 years,38,47,85,1812,<001
25-29 years,86,47,133,2836,001
30-34 years,74,37,111,2367,001
35-39 years,35,5,40,853,<001
40-44 years,13,8,21,448,<001
45-49 years,..,..,6,128,<001
50-54 years,..,..,9,192,<001
55-59 years,..,..,4,085,<001
60-64 years,..,..,7,149,<001
65-69 years,..,..,4,085,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,287,182,469,10000,005
%,6119,3881,10000,,

