Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Cataluña
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;90;107;197;6,19;0,02
De 5 a 9 años;77;84;161;5,06;0,01
De 10 a 14 años;65;76;141;4,43;0,01
De 15 a 20 años;79;106;185;5,81;0,02
De 20 a 24 años;150;169;319;10,02;0,03
De 25 a 29 años;191;236;427;13,41;0,04
De 30 a 34 años;164;218;382;12,00;0,04
De 35 a 39 años;195;189;384;12,06;0,04
De 40 a 44 años;202;165;367;11,53;0,03
De 44 a 49 años;117;123;240;7,54;0,02
De 50 a 54 años;74;60;134;4,21;0,01
De 55 a 59 años;37;56;93;2,92;<0,01
De 60 a 64 años;28;34;62;1,95;<0,01
De 65 a 69 años;11;31;42;1,32;<0,01
De 70 a 74 años;9;18;27;0,85;<0,01
De 75 a 79 años;..;..;8;0,25;<0,01
De 80 a 84 años;..;..;11;0,35;<0,01
85 años o más;..;..;4;0,13;<0,01
Total;1497;1687;3184;100,00;0,29
%;47,02;52,98;100,00;;

