Total and foreign population series. 2000-2022
Badalona
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c6&t=2014
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,223506,35215,137,0.06,0.39,-9,-6.16
2021,223006,34361,146,0.07,0.42,-10,-6.41
2020,223166,33678,156,0.07,0.46,3,1.96
2019,220440,30452,153,0.07,0.50,-1,-0.65
2018,217741,27758,154,0.07,0.55,-12,-7.23
2017,215848,26107,166,0.08,0.64,-4,-2.35
2016,215634,26193,170,0.08,0.65,-4,-2.30
2015,215654,26375,174,0.08,0.66,-24,-12.12
2014,217210,29437,198,0.09,0.67,15,8.20
2013,219708,32023,183,0.08,0.57,-6,-3.17
2012,220977,33253,189,0.09,0.57,1,0.53
2011,219786,32620,188,0.09,0.58,-10,-5.05
2010,218886,32203,198,0.09,0.61,3,1.54
2009,219547,33085,195,0.09,0.59,26,15.38
2008,215329,28373,169,0.08,0.60,18,11.92
2007,216201,26607,151,0.07,0.57,32,26.89
2006,221520,29345,119,0.05,0.41,37,45.12
2005,218553,23625,82,0.04,0.35,9,12.33
2004,214874,17788,73,0.03,0.41,18,32.73
2003,214440,13394,55,0.03,0.41,10,22.22
2002,210370,7919,45,0.02,0.57,20,80.00
2001,208994,4840,25,0.01,0.52,4,19.05
2000,208944,3055,21,0.01,0.69,..,..

