Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Viladecans
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,43;0,29
De 5 a 9 anys;5;8;13;3,95;0,47
De 10 a 14 anys;6;4;10;3,04;0,36
De 15 a 19 anys;5;8;13;3,95;0,47
De 20 a 24 anys;17;19;36;10,94;1,30
De 25 a 29 anys;29;21;50;15,20;1,81
De 30 a 34 anys;24;25;49;14,89;1,77
De 35 a 39 anys;27;20;47;14,29;1,70
De 40 a 44 anys;31;12;43;13,07;1,55
De 45 a 49 anys;15;10;25;7,60;0,90
De 50 a 54 anys;8;7;15;4,56;0,54
De 55 a 59 anys;..;..;8;2,43;0,29
De 60 a 64 anys;..;..;4;1,22;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,22;0,14
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;183;146;329;100,00;11,89
%;55,62;44,38;100,00;;

