Població estrangera a 1 de gener. Per municipis. 2008
Alt Camp
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;3584;1403;64,18;39,15
Alcover;685;240;10,98;35,04
Vila-rodona;184;75;3,43;40,76
Rodonyà;86;69;3,16;80,23
Pla de Santa Maria, el;175;62;2,84;35,43
Bràfim;74;61;2,79;82,43
Puigpelat;69;47;2,15;68,12
Riba, la;71;39;1,78;54,93
Cabra del Camp;99;35;1,60;35,35
Vilabella;86;32;1,46;37,21
Aiguamúrcia;86;29;1,33;33,72
Pont d'Armentera, el;79;28;1,28;35,44
Alió;44;25;1,14;56,82
Nulles;33;17;0,78;51,52
Montferri;37;15;0,69;40,54
Vallmoll;102;6;0,27;5,88
Resta de municipis;98;3;0,14;3,06
Alt Camp;5592;2186;100,00;39,09

