Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Prat de Llobregat, el
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;164;162;326;6,42
De 5 a 9 años;139;144;283;5,58
De 10 a 14 años;161;114;275;5,42
De 15 a 20 años;180;152;332;6,54
De 20 a 24 años;265;251;516;10,17
De 25 a 29 años;409;382;791;15,58
De 30 a 34 años;446;278;724;14,26
De 35 a 39 años;360;231;591;11,64
De 40 a 44 años;254;187;441;8,69
De 44 a 49 años;171;154;325;6,40
De 50 a 54 años;106;89;195;3,84
De 55 a 59 años;55;65;120;2,36
De 60 a 64 años;29;37;66;1,30
De 65 a 69 años;14;26;40;0,79
De 70 a 74 años;10;13;23;0,45
De 75 a 79 años;6;10;16;0,32
De 80 a 84 años;..;..;8;0,16
85 años o más;..;..;4;0,08
Total;2770;2306;5076;100,00
%;54,57;45,43;100,00;

