Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Rubí
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;222;239;461;16,26;5,52
De 5 a 9 años;121;114;235;8,29;2,82
De 10 a 14 años;82;77;159;5,61;1,90
De 15 a 20 años;67;85;152;5,36;1,82
De 20 a 24 años;78;116;194;6,84;2,32
De 25 a 29 años;122;149;271;9,56;3,25
De 30 a 34 años;198;158;356;12,56;4,27
De 35 a 39 años;196;127;323;11,39;3,87
De 40 a 44 años;175;69;244;8,61;2,92
De 44 a 49 años;84;61;145;5,11;1,74
De 50 a 54 años;75;57;132;4,66;1,58
De 55 a 59 años;45;27;72;2,54;0,86
De 60 a 64 años;16;15;31;1,09;0,37
De 65 a 69 años;12;12;24;0,85;0,29
De 70 a 74 años;8;9;17;0,60;0,20
De 75 a 79 años;7;5;12;0,42;0,14
De 80 a 84 años;..;..;5;0,18;0,06
85 años o más;..;..;..;..;..
Total;1511;1324;2835;100,00;33,96
%;53,30;46,70;100,00;;

