Foreign population by age and sex. 2008
Montsià
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,113,104,217,1055,145
5-9 years,71,58,129,627,086
10-14 years,62,54,116,564,077
15-19 years,67,61,128,623,085
20-24 years,126,83,209,1017,139
25-29 years,185,90,275,1338,183
30-34 years,220,88,308,1498,205
35-39 years,178,73,251,1221,167
40-44 years,153,47,200,973,133
45-49 years,91,35,126,613,084
50-54 years,33,14,47,229,031
55-59 years,..,..,22,107,015
60-64 years,5,4,9,044,006
65-69 years,6,4,10,049,007
70-74 years,..,..,5,024,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.332,724,2.056,10000,1370
%,6479,3521,10000,,

