Foreign population by age and sex. 2017
Vilanova i la Geltrú
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,21,39,796,059
5-9 years,27,15,42,857,063
10-14 years,18,11,29,592,044
15-19 years,8,8,16,327,024
20-24 years,26,16,42,857,063
25-29 years,36,21,57,1163,086
30-34 years,39,23,62,1265,094
35-39 years,34,18,52,1061,078
40-44 years,41,31,72,1469,109
45-49 years,23,14,37,755,056
50-54 years,10,12,22,449,033
55-59 years,9,5,14,286,021
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,290,200,490,10000,739
%,5918,4082,10000,,

