Població estrangera a 1 de gener. Per països. 2007
Vilanova i la Geltrú
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Moldàvia;61;35;96;31,07;3,14
Rússia;31;42;73;23,62;0,58
Ucraïna;26;28;54;17,48;0,41
Sèrbia i Montenegro;21;17;38;12,30;3,84
Croàcia;10;4;14;4,53;3,00
Turquia;8;6;14;4,53;2,75
Belarús;..;..;8;2,59;0,81
Macedònia del Nord;..;..;5;1,62;3,01
Bòsnia i Hercegovina;..;..;4;1,29;0,93
Resta de països;..;..;..;..;..
Total subcontinent;166;143;309;100,00;..

