Población extranjera a 1 de enero. Por países. 2022
Alt Empordà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;457;540;997;22,52;1,82
Bolívia;428;430;858;19,38;3,60
Brasil;221;351;572;12,92;2,68
Argentina;264;244;508;11,48;1,89
Venezuela;179;293;472;10,66;1,43
Ecuador;192;163;355;8,02;1,51
Uruguay;135;141;276;6,23;3,42
Perú;114;112;226;5,11;0,74
Chile;56;56;112;2,53;1,10
Paraguay;19;32;51;1,15;0,33
Total subcontinent;2065;2362;4427;100,00;..

