Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Vallès Oriental
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;99;101;200;9,27;0,48
De 5 a 9 años;98;79;177;8,21;0,43
De 10 a 14 años;55;54;109;5,05;0,26
De 15 a 20 años;62;59;121;5,61;0,29
De 20 a 24 años;93;68;161;7,46;0,39
De 25 a 29 años;130;116;246;11,40;0,60
De 30 a 34 años;175;110;285;13,21;0,69
De 35 a 39 años;186;106;292;13,54;0,71
De 40 a 44 años;142;104;246;11,40;0,60
De 44 a 49 años;73;63;136;6,31;0,33
De 50 a 54 años;48;28;76;3,52;0,18
De 55 a 59 años;19;24;43;1,99;0,10
De 60 a 64 años;21;10;31;1,44;0,08
De 65 a 69 años;8;9;17;0,79;0,04
De 70 a 74 años;7;5;12;0,56;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1219;938;2157;100,00;5,22
%;56,51;43,49;100,00;;

