Distribution by districts. 2002
Barcelona
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c3&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,26.529,66,938,025
Eixample,19.636,133,1889,068
Sants-Montjuïc,13.447,37,526,028
Les Corts,4.311,54,767,125
Sarrià-Sant Gervasi,7.662,249,3537,325
Gràcia,7.123,77,1094,108
Horta-Guinardó,7.909,29,412,037
Nou Barris,8.417,9,128,011
Sant Andreu,6.442,12,170,019
Sant Martí,11.297,38,540,034
Total,112.773,704,10000,062

