Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Montsià
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;1,69;0,03
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;6;2,54;0,05
De 30 a 34 años;..;..;4;1,69;0,03
De 35 a 39 años;..;..;7;2,97;0,06
De 40 a 44 años;4;8;12;5,08;0,10
De 44 a 49 años;5;4;9;3,81;0,08
De 50 a 54 años;12;9;21;8,90;0,18
De 55 a 59 años;9;10;19;8,05;0,16
De 60 a 64 años;10;16;26;11,02;0,22
De 65 a 69 años;14;13;27;11,44;0,23
De 70 a 74 años;23;10;33;13,98;0,28
De 75 a 79 años;9;15;24;10,17;0,20
De 80 a 84 años;9;10;19;8,05;0,16
85 años o más;10;6;16;6,78;0,13
Total;121;115;236;100,00;1,99
%;51,27;48,73;100,00;;

