Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Sabadell
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d344&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,45;0,02
De 5 a 9 años;5;5;10;4,90;0,04
De 10 a 14 años;..;..;8;3,92;0,03
De 15 a 20 años;6;7;13;6,37;0,05
De 20 a 24 años;..;..;6;2,94;0,02
De 25 a 29 años;9;14;23;11,27;0,10
De 30 a 34 años;18;20;38;18,63;0,16
De 35 a 39 años;13;17;30;14,71;0,12
De 40 a 44 años;11;7;18;8,82;0,07
De 44 a 49 años;9;6;15;7,35;0,06
De 50 a 54 años;8;7;15;7,35;0,06
De 55 a 59 años;5;5;10;4,90;0,04
De 60 a 64 años;..;..;7;3,43;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;96;108;204;100,00;0,85
%;47,06;52,94;100,00;;

