Població estrangera a 1 de gener. Per països. 2001
Mollet del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Portugal;16;20;36;18,56;0,92
França;12;17;29;14,95;0,26
Itàlia;21;7;28;14,43;0,36
Alemanya;10;11;21;10,82;0,20
Polònia;12;8;20;10,31;2,10
Regne Unit;5;10;15;7,73;0,23
Bulgària;5;9;14;7,22;1,93
Rússia;..;..;6;3,09;0,27
Romania;..;..;4;2,06;0,17
Resta de països;14;7;21;10,82;..
Total continent;99;95;194;100,00;..

