Municipal distribution. 2020
Bages
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c7&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,14.742,6.705,6952,4548
Sant Vicenç de Castellet,1.264,640,664,5063
Artés,598,361,374,6037
Sant Joan de Vilatorrada,1.062,270,280,2542
Monistrol de Montserrat,409,241,250,5892
Navàs,545,215,223,3945
Sant Fruitós de Bages,530,178,185,3358
Sallent,456,145,150,3180
Cardona,288,143,148,4965
Súria,486,106,110,2181
Callús,205,105,109,5122
Navarcles,332,78,081,2349
Castellbell i el Vilar,239,77,080,3222
Castellnou de Bages,118,75,078,6356
Santpedor,354,66,068,1864
Avinyó,223,62,064,2780
Sant Salvador de Guardiola,176,61,063,3466
Balsareny,206,32,033,1553
"Pont de Vilomara i Rocafort, el",249,26,027,1044
Sant Feliu Sasserra,32,23,024,7188
Castellgalí,85,18,019,2118
Gaià,12,5,005,4167
Fonollosa,55,5,005,909
Other municipalities,77,8,008,1039
Bages,22.743,9.645,10000,4241

