Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;13;19;7,54;0,01
De 5 a 9 años;6;9;15;5,95;<0,01
De 10 a 14 años;..;..;11;4,37;<0,01
De 15 a 20 años;13;11;24;9,52;0,02
De 20 a 24 años;6;6;12;4,76;<0,01
De 25 a 29 años;9;12;21;8,33;0,01
De 30 a 34 años;17;22;39;15,48;0,02
De 35 a 39 años;15;19;34;13,49;0,02
De 40 a 44 años;19;19;38;15,08;0,02
De 44 a 49 años;8;5;13;5,16;<0,01
De 50 a 54 años;9;5;14;5,56;<0,01
De 55 a 59 años;..;..;5;1,98;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;115;137;252;100,00;0,16
%;45,63;54,37;100,00;;

