Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Barcelonès
Origen geogràfic: Suècia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d131&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;12;25;2,12;<0,01
De 5 a 9 anys;7;7;14;1,19;<0,01
De 10 a 14 anys;..;..;4;0,34;<0,01
De 15 a 19 anys;26;22;48;4,07;0,01
De 20 a 24 anys;110;190;300;25,47;0,09
De 25 a 29 anys;103;197;300;25,47;0,09
De 30 a 34 anys;89;110;199;16,89;0,06
De 35 a 39 anys;54;43;97;8,23;0,03
De 40 a 44 anys;37;20;57;4,84;0,02
De 45 a 49 anys;19;14;33;2,80;<0,01
De 50 a 54 anys;17;14;31;2,63;<0,01
De 55 a 59 anys;16;13;29;2,46;<0,01
De 60 a 64 anys;..;..;11;0,93;<0,01
De 65 a 69 anys;..;..;8;0,68;<0,01
De 70 a 74 anys;..;..;10;0,85;<0,01
De 75 a 79 anys;..;..;6;0,51;<0,01
De 80 a 84 anys;..;..;4;0,34;<0,01
85 anys o més;..;..;..;..;..
Total;519;659;1178;100,00;0,35
%;44,06;55,94;100,00;;

