Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Vallès Oriental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;223;197;420;10,30;6,18
De 5 a 9 anys;139;121;260;6,38;3,83
De 10 a 14 anys;179;142;321;7,88;4,72
De 15 a 19 anys;150;141;291;7,14;4,28
De 20 a 24 anys;217;195;412;10,11;6,06
De 25 a 29 anys;354;205;559;13,71;8,23
De 30 a 34 anys;470;175;645;15,82;9,49
De 35 a 39 anys;388;148;536;13,15;7,89
De 40 a 44 anys;235;87;322;7,90;4,74
De 45 a 49 anys;134;51;185;4,54;2,72
De 50 a 54 anys;36;19;55;1,35;0,81
De 55 a 59 anys;19;11;30;0,74;0,44
De 60 a 64 anys;10;11;21;0,52;0,31
De 65 a 69 anys;..;..;7;0,17;0,10
De 70 a 74 anys;..;..;4;0,10;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2563;1513;4076;100,00;59,99
%;62,88;37,12;100,00;;

