Població estrangera a 1 de gener. Per països. 2015
Castelldefels
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Pakistan;264;78;342;36,04;0,80
Xina;163;149;312;32,88;0,61
Índia;42;22;64;6,74;0,33
Iran;21;17;38;4,00;5,09
Israel;20;18;38;4,00;4,79
Líban;17;17;34;3,58;7,30
Japó;9;10;19;2,00;0,84
Síria;9;7;16;1,69;1,94
Kazakhstan;8;7;15;1,58;2,90
Nepal;6;5;11;1,16;0,77
Corea del Sud;4;6;10;1,05;1,09
Vietnam;5;5;10;1,05;6,13
Kirguizstan;..;..;5;0,53;6,94
Filipines;..;..;4;0,42;0,04
Tailàndia;..;..;4;0,42;1,08
Resta de països;15;6;21;2,21;..
No hi consta país;3;3;6;0,63;..
Total continent;592;357;949;100,00;..

