Foreign population by age and sex. 2013
Manresa
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,31,62,329,045
5-9 years,20,17,37,196,027
10-14 years,72,67,139,737,101
15-19 years,82,77,159,843,116
20-24 years,80,86,166,880,121
25-29 years,84,123,207,1098,151
30-34 years,117,151,268,1421,196
35-39 years,85,167,252,1336,184
40-44 years,91,119,210,1113,153
45-49 years,63,80,143,758,104
50-54 years,40,61,101,536,074
55-59 years,32,34,66,350,048
60-64 years,16,20,36,191,026
65-69 years,..,..,16,085,012
70-74 years,..,..,6,032,004
75-79 years,..,..,12,064,009
80-84 years,..,..,6,032,004
85 years or more,..,..,..,..,..
Total,823,1.063,1.886,10000,1377
%,4364,5636,10000,,

