Foreign population by age and sex. 2012
Tarragona
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d203&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,20,49,1256,020
5-9 years,16,11,27,692,011
10-14 years,8,8,16,410,007
15-19 years,5,13,18,462,007
20-24 years,14,5,19,487,008
25-29 years,10,15,25,641,010
30-34 years,24,18,42,1077,017
35-39 years,42,15,57,1462,023
40-44 years,47,12,59,1513,024
45-49 years,30,7,37,949,015
50-54 years,..,..,13,333,005
55-59 years,..,..,8,205,003
60-64 years,..,..,5,128,002
65-69 years,..,..,5,128,002
70-74 years,..,..,5,128,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,251,139,390,10000,159
%,6436,3564,10000,,

