Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Mataró
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;103;81;184;9,69;0,88
De 5 a 9 años;66;51;117;6,16;0,56
De 10 a 14 años;39;34;73;3,84;0,35
De 15 a 20 años;67;51;118;6,21;0,56
De 20 a 24 años;48;72;120;6,32;0,57
De 25 a 29 años;73;89;162;8,53;0,77
De 30 a 34 años;95;105;200;10,53;0,96
De 35 a 39 años;171;138;309;16,27;1,48
De 40 a 44 años;133;136;269;14,17;1,28
De 44 a 49 años;116;110;226;11,90;1,08
De 50 a 54 años;33;31;64;3,37;0,31
De 55 a 59 años;17;15;32;1,69;0,15
De 60 a 64 años;6;4;10;0,53;0,05
De 65 a 69 años;..;..;8;0,42;0,04
De 70 a 74 años;..;..;4;0,21;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;972;927;1899;100,00;9,07
%;51,18;48,82;100,00;;

