Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Maresme
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;195;199;394;6,36;0,83
De 5 a 9 anys;209;166;375;6,05;0,79
De 10 a 14 anys;141;90;231;3,73;0,48
De 15 a 19 anys;212;97;309;4,98;0,65
De 20 a 24 anys;394;103;497;8,02;1,04
De 25 a 29 anys;420;132;552;8,90;1,16
De 30 a 34 anys;661;217;878;14,16;1,84
De 35 a 39 anys;945;168;1113;17,95;2,33
De 40 a 44 anys;686;117;803;12,95;1,68
De 45 a 49 anys;408;92;500;8,07;1,05
De 50 a 54 anys;233;39;272;4,39;0,57
De 55 a 59 anys;131;11;142;2,29;0,30
De 60 a 64 anys;..;..;85;1,37;0,18
De 65 a 69 anys;27;5;32;0,52;0,07
De 70 a 74 anys;..;..;14;0,23;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4758;1441;6199;100,00;13,00
%;76,75;23,25;100,00;;

