Población extranjera a 1 de enero. Por municipios. 2013
Cataluña
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;281225;77293;25,22;27,48
Lleida;29491;9803;3,20;33,24
Lloret de Mar;17086;8011;2,61;46,89
Castelldefels;13000;6915;2,26;53,19
Tarragona;24235;6516;2,13;26,89
Reus;19830;4953;1,62;24,98
Sitges;7444;4826;1,57;64,83
Hospitalet de Llobregat, l';54732;4792;1,56;8,76
Sant Cugat del Vallès;10963;4120;1,34;37,58
Girona;19361;3637;1,19;18,79
Castelló d'Empúries;5978;3429;1,12;57,36
Sabadell;24089;3387;1,11;14,06
Terrassa;29374;3305;1,08;11,25
Vilanova i la Geltrú;8497;3274;1,07;38,53
Badalona;32023;3142;1,03;9,81
Cambrils;7311;3102;1,01;42,43
Salou;9600;3027;0,99;31,53
Roses;6791;2922;0,95;43,03
Mont-roig del Camp;4271;2643;0,86;61,88
Manresa;13700;2570;0,84;18,76
Figueres;13686;2390;0,78;17,46
Alcanar;2839;2029;0,66;71,47
Santa Coloma de Gramenet;26278;1996;0,65;7,60
Escala, l';3548;1939;0,63;54,65
Ràpita, la;2915;1921;0,63;65,90
Mollerussa;4450;1920;0,63;43,15
Mataró;20407;1806;0,59;8,85
Blanes;6496;1716;0,56;26,42
Palafrugell;5874;1696;0,55;28,87
Gavà;5193;1655;0,54;31,87
Ametlla de Mar, l';2390;1618;0,53;67,70
Amposta;4181;1569;0,51;37,53
Cornellà de Llobregat;13870;1565;0,51;11,28
Balaguer;3867;1557;0,51;40,26
Tortosa;6647;1547;0,50;23,27
Esplugues de Llobregat;6244;1540;0,50;24,66
Alcarràs;2574;1529;0,50;59,40
Sant Pere de Ribes;3765;1508;0,49;40,05
Ulldecona;2379;1508;0,49;63,39
Vendrell, el;5852;1506;0,49;25,73
Sant Just Desvern;2220;1415;0,46;63,74
Sant Boi de Llobregat;8661;1321;0,43;15,25
Cerdanyola del Vallès;5347;1314;0,43;24,57
Guissona;3436;1309;0,43;38,10
Prat de Llobregat, el;5576;1227;0,40;22,01
Olot;6669;1186;0,39;17,78
Torroella de Montgrí;3193;1112;0,36;34,83
Rubí;9022;1104;0,36;12,24
Mollet del Vallès;6682;1085;0,35;16,24
Tàrrega;3602;1083;0,35;30,07
Vic;10430;1040;0,34;9,97
Vila-seca;4063;1025;0,33;25,23
Viladecans;5414;1022;0,33;18,88
Calafell;4264;1006;0,33;23,59
Deltebre;1599;982;0,32;61,41
Sant Feliu de Guíxols;4127;970;0,32;23,50
Sénia, la;1195;964;0,31;80,67
Granollers;9882;926;0,30;9,37
Castell d'Aro, Platja d'Aro i s'Agaró;3344;914;0,30;27,33
Salt;12713;909;0,30;7,15
Santa Coloma de Farners;2524;903;0,29;35,78
Igualada;4723;902;0,29;19,10
Sant Feliu de Llobregat;3480;882;0,29;25,34
Ampolla, l';1216;873;0,28;71,79
Calonge i Sant Antoni;2393;853;0,28;35,65
Ripollet;4057;820;0,27;20,21
Pineda de Mar;4305;814;0,27;18,91
Vilafranca del Penedès;6331;744;0,24;11,75
Valls;3659;733;0,24;20,03
Malgrat de Mar;2174;724;0,24;33,30
Seu d'Urgell, la;1575;718;0,23;45,59
Calella;3682;713;0,23;19,36
Tossa de Mar;1357;701;0,23;51,66
Torredembarra;2570;700;0,23;27,24
Cubelles;1506;682;0,22;45,29
Premià de Mar;3734;650;0,21;17,41
Vielha e Mijaran;1307;635;0,21;48,58
Martorell;5759;630;0,21;10,94
Masnou, el;1952;623;0,20;31,92
Celrà;943;614;0,20;65,11
Gandesa;724;604;0,20;83,43
Camarles;814;596;0,19;73,22
Perelló, el;718;583;0,19;81,20
Banyoles;3900;566;0,18;14,51
Olivella;695;561;0,18;80,72
Arboç, l';1282;561;0,18;43,76
Esparreguera;1888;554;0,18;29,34
Berga;2137;553;0,18;25,88
Solsona;1580;552;0,18;34,94
Sant Andreu de Llavaneres;1146;547;0,18;47,73
Maçanet de la Selva;987;536;0,17;54,31
Montcada i Reixac;4150;535;0,17;12,89
Manlleu;4628;527;0,17;11,39
Sant Andreu de la Barca;2927;524;0,17;17,90
Puigcerdà;1847;520;0,17;28,15
Sant Adrià de Besòs;3718;512;0,17;13,77
Sant Quirze del Vallès;954;503;0,16;52,73
Arbúcies;1588;502;0,16;31,61
Tremp;1144;487;0,16;42,57
Barberà del Vallès;2401;486;0,16;20,24
Sant Joan Despí;2417;486;0,16;20,11
Juneda;796;480;0,16;60,30
Almacelles;1251;480;0,16;38,37
Palamós;2683;475;0,15;17,70
Sant Vicenç dels Horts;2213;472;0,15;21,33
Vidreres;1082;471;0,15;43,53
Bisbal d'Empordà, la;2505;471;0,15;18,80
Cunit;1884;467;0,15;24,79
Vilassar de Mar;1619;463;0,15;28,60
Pals;770;460;0,15;59,74
Begur;769;459;0,15;59,69
Arenys de Mar;1787;453;0,15;25,35
Móra la Nova;678;451;0,15;66,52
Llançà;818;446;0,15;54,52
Santa Cristina d'Aro;947;443;0,14;46,78
Artesa de Segre;848;434;0,14;51,18
Cervera;1970;431;0,14;21,88
Arbeca;456;428;0,14;93,86
Constantí;1704;427;0,14;25,06
Parets del Vallès;1385;416;0,14;30,04
Montblanc;1073;416;0,14;38,77
Tordera;1406;412;0,13;29,30
Santa Perpètua de Mogoda;2633;407;0,13;15,46
Borges Blanques, les;814;404;0,13;49,63
Vandellòs i l'Hospitalet de l'Infant;869;397;0,13;45,68
Riudoms;846;396;0,13;46,81
Alella;854;394;0,13;46,14
Santa Maria de Palautordera;1055;390;0,13;36,97
Sant Hilari Sacalm;1010;390;0,13;38,61
Agramunt;1031;390;0,13;37,83
Bellvís;479;385;0,13;80,38
Torres de Segre;518;384;0,13;74,13
Sant Celoni;1963;382;0,12;19,46
Cadaqués;973;382;0,12;39,26
Olesa de Montserrat;2403;373;0,12;15,52
Cassà de la Selva;1607;370;0,12;23,02
Palau-saverdera;459;349;0,11;76,03
Torrefarrera;538;348;0,11;64,68
Llagostera;1441;342;0,11;23,73
Aldea, l';984;341;0,11;34,65
Corbera de Llobregat;1294;339;0,11;26,20
Cardedeu;1270;339;0,11;26,69
Bellpuig;1138;339;0,11;29,79
Alcover;665;336;0,11;50,53
Montornès del Vallès;2184;320;0,10;14,65
Móra d'Ebre;892;317;0,10;35,54
Flix;528;309;0,10;58,52
Santa Bàrbara;651;306;0,10;47,00
Premià de Dalt;970;295;0,10;30,41
Caldes de Montbui;1494;295;0,10;19,75
Espluga de Francolí, l';548;295;0,10;53,83
Sant Pere Pescador;861;294;0,10;34,15
Sort;439;285;0,09;64,92
Castellar del Vallès;1099;283;0,09;25,75
Selva del Camp, la;527;279;0,09;52,94
Alcoletge;426;276;0,09;64,79
Roquetes;1354;276;0,09;20,38
Rosselló;478;274;0,09;57,32
Albatàrrec;411;268;0,09;65,21
Molins de Rei;1484;263;0,09;17,72
Garriga, la;1151;257;0,08;22,33
Castellbisbal;850;251;0,08;29,53
Abrera;942;247;0,08;26,22
Alpicat;455;247;0,08;54,29
Balsareny;344;246;0,08;71,51
Sant Joan de Vilatorrada;990;244;0,08;24,65
Franqueses del Vallès, les;2272;244;0,08;10,74
Pallejà;643;243;0,08;37,79
Canet de Mar;1214;242;0,08;19,93
Ponts;539;242;0,08;44,90
Torelló;1607;240;0,08;14,93
Alguaire;524;239;0,08;45,61
Cabrils;657;236;0,08;35,92
Llagosta, la;1723;233;0,08;13,52
Vallirana;946;231;0,08;24,42
Benissanet;353;231;0,08;65,44
Bordils;325;228;0,07;70,15
Falset;506;224;0,07;44,27
Sant Vicenç de Montalt;509;222;0,07;43,61
Bell-lloc d'Urgell;339;222;0,07;65,49
Roda de Berà;867;221;0,07;25,49
Piera;1051;220;0,07;20,93
Térmens;315;218;0,07;69,21
Montgat;636;216;0,07;33,96
Anglès;1208;215;0,07;17,80
Argentona;557;210;0,07;37,70
Caldes de Malavella;487;210;0,07;43,12
Calaf;816;209;0,07;25,61
Sant Pol de Mar;556;201;0,07;36,15
Navàs;617;200;0,07;32,41
Peralada;304;196;0,06;64,47
Riba-roja d'Ebre;210;196;0,06;93,33
Santa Susanna;413;194;0,06;46,97
Polinyà;565;194;0,06;34,34
Palau-solità i Plegamans;814;194;0,06;23,83
Ametlla del Vallès, l';444;194;0,06;43,69
Cervelló;510;193;0,06;37,84
Pobla de Segur, la;502;193;0,06;38,45
Pont de Suert, el;412;192;0,06;46,60
Tivissa;270;192;0,06;71,11
Tornabous;247;191;0,06;77,33
Vinyols i els Arcs;362;191;0,06;52,76
Palafolls;484;189;0,06;39,05
Llívia;299;189;0,06;63,21
Vilanova del Camí;941;187;0,06;19,87
Almenar;485;186;0,06;38,35
Ginestar;217;186;0,06;85,71
Santpedor;345;183;0,06;53,04
Sant Esteve Sesrovires;445;182;0,06;40,90
Catllar, el;296;181;0,06;61,15
Llinars del Vallès;811;180;0,06;22,19
Pont de Vilomara i Rocafort, el;225;179;0,06;79,56
Bellver de Cerdanya;286;177;0,06;61,89
Linyola;352;174;0,06;49,43
Altafulla;578;173;0,06;29,93
Vilallonga del Camp;261;171;0,06;65,52
Riudarenes;264;170;0,06;64,39
Vilanova de la Barca;228;169;0,06;74,12
Gironella;460;167;0,05;36,30
Pau;192;166;0,05;86,46
Jonquera, la;1094;165;0,05;15,08
Sant Vicenç de Castellet;1113;163;0,05;14,65
Torrelles de Llobregat;334;161;0,05;48,20
Sant Sadurní d'Anoia;1105;161;0,05;14,57
Sallent;411;159;0,05;38,69
Canyelles;307;159;0,05;51,79
Esterri d'Àneu;232;158;0,05;68,10
Sant Feliu de Codines;711;156;0,05;21,94
Canovelles;3374;155;0,05;4,59
Portbou;221;155;0,05;70,14
Sant Jaume d'Enveja;264;155;0,05;58,71
Sentmenat;609;154;0,05;25,29
Alp;268;154;0,05;57,46
Teià;328;152;0,05;46,34
Lliçà d'Amunt;428;151;0,05;35,28
Bigues i Riells del Fai;349;151;0,05;43,27
Begues;383;151;0,05;39,43
Torroella de Fluvià;210;151;0,05;71,90
Santa Eugènia de Berga;208;149;0,05;71,63
Navata;204;148;0,05;72,55
Santa Margarida i els Monjos;1132;146;0,05;12,90
Tona;647;144;0,05;22,26
Montbrió del Camp;297;143;0,05;48,15
Sils;597;142;0,05;23,79
Oliana;296;142;0,05;47,97
Pobla de Montornès, la;291;142;0,05;48,80
Morell, el;427;142;0,05;33,26
Roca del Vallès, la;451;141;0,05;31,26
Sant Hipòlit de Voltregà;356;140;0,05;39,33
Batea;172;138;0,05;80,23
Sant Fost de Campsentelles;322;137;0,04;42,55
Seròs;432;136;0,04;31,48
Albesa;239;136;0,04;56,90
Vallgorguina;210;133;0,04;63,33
Navarcles;363;132;0,04;36,36
Arenys de Munt;530;132;0,04;24,91
Sarrià de Ter;393;132;0,04;33,59
Pobla de Mafumet, la;331;132;0,04;39,88
Vilassar de Dalt;456;130;0,04;28,51
Aitona;621;129;0,04;20,77
Santa Coloma de Queralt;384;129;0,04;33,59
Vallfogona de Balaguer;186;128;0,04;68,82
Pratdip;198;128;0,04;64,65
Pinell de Brai, el;132;128;0,04;96,97
Horta de Sant Joan;141;127;0,04;90,07
Taradell;445;126;0,04;28,31
Collbató;200;126;0,04;63,00
Súria;424;123;0,04;29,01
Riudellots de la Selva;273;122;0,04;44,69
Aldover;147;122;0,04;82,99
Les;263;119;0,04;45,25
Gelida;625;117;0,04;18,72
Anglesola;165;116;0,04;70,30
Sant Cebrià de Vallalta;254;114;0,04;44,88
Moià;653;113;0,04;17,30
Torregrossa;330;113;0,04;34,24
Tiana;280;111;0,04;39,64
Caldes d'Estrac;402;111;0,04;27,61
Torà;175;110;0,04;62,86
Galera, la;141;110;0,04;78,01
Valls de Valira, les;175;109;0,04;62,29
Bossòst;229;109;0,04;47,60
Cabrera de Mar;265;107;0,03;40,38
Freginals;149;107;0,03;71,81
Creixell;563;107;0,03;19,01
Ivars d'Urgell;229;105;0,03;45,85
Golmés;231;105;0,03;45,45
Banyeres del Penedès;283;105;0,03;37,10
Vilaller;130;104;0,03;80,00
Alforja;168;104;0,03;61,90
Ripoll;1122;103;0,03;9,18
Canonja, la;481;103;0,03;21,41
Sant Antoni de Vilamajor;355;102;0,03;28,73
Camprodon;267;102;0,03;38,20
Alfarràs;352;102;0,03;28,98
Matadepera;234;101;0,03;43,16
Porqueres;242;100;0,03;41,32
Riudecols;194;100;0,03;51,55
Masroig, el;128;100;0,03;78,12
Dosrius;211;98;0,03;46,45
Sant Fruitós de Bages;465;97;0,03;20,86
Santa Margarida de Montbui;975;96;0,03;9,85
Santa Coloma de Cervelló;281;96;0,03;34,16
Riudecanyes;197;96;0,03;48,73
Hostalets de Pierola, els;338;95;0,03;28,11
Vilajuïga;171;95;0,03;55,56
Vacarisses;190;92;0,03;48,42
Vilafant;311;92;0,03;29,58
Olèrdola;239;91;0,03;38,08
Ribera d'Urgellet;146;91;0,03;62,33
Agullana;168;90;0,03;53,57
Vilobí d'Onyar;294;89;0,03;30,27
Llers;152;89;0,03;58,55
Miralcamp;117;89;0,03;76,07
Rasquera;101;89;0,03;88,12
Puig-reig;237;88;0,03;37,13
Carme;99;88;0,03;88,89
Besalú;245;88;0,03;35,92
Sant Quirze de Besora;222;87;0,03;39,19
Sant Pere de Vilamajor;172;87;0,03;50,58
Sant Pere de Torelló;237;87;0,03;36,71
Port de la Selva, el;219;87;0,03;39,73
Naut Aran;161;86;0,03;53,42
Bisbal del Penedès, la;192;86;0,03;44,79
Soses;402;85;0,03;21,14
Avinyó;242;84;0,03;34,71
Cornudella de Montsant;110;84;0,03;76,36
Sant Julià de Ramis;232;83;0,03;35,78
Mas de Barberans;88;83;0,03;94,32
Subirats;172;82;0,03;47,67
Colera;138;82;0,03;59,42
Castellbell i el Vilar;216;81;0,03;37,50
Quart;194;81;0,03;41,75
Mont-ras;161;81;0,03;50,31
Portella, la;290;80;0,03;27,59
Alamús, els;105;80;0,03;76,19
Montmeló;716;79;0,03;11,03
Artés;539;79;0,03;14,66
Hostalric;458;79;0,03;17,25
Roda de Ter;655;78;0,03;11,91
Santa Oliva;387;78;0,03;20,16
Godall;81;78;0,03;96,30
Vilanova del Vallès;189;77;0,03;40,74
Isona i Conca Dellà;88;77;0,03;87,50
Vallmoll;104;77;0,03;74,04
Sant Esteve de Palautordera;217;76;0,02;35,02
Borredà;97;76;0,02;78,35
Botarell;148;76;0,02;51,35
Pallaresos, els;115;75;0,02;65,22
Borges del Camp, les;260;75;0,02;28,85
Lliçà de Vall;208;74;0,02;35,58
Corbera d'Ebre;180;74;0,02;41,11
Santa Eulàlia de Ronçana;263;73;0,02;27,76
Capmany;109;73;0,02;66,97
Sant Jaume dels Domenys;138;73;0,02;52,90
Flaçà;197;72;0,02;36,55
Palau d'Anglesola, el;167;72;0,02;43,11
Mediona;209;71;0,02;33,97
Centelles;359;71;0,02;19,78
Riells i Viabrea;165;71;0,02;43,03
Vallromanes;146;69;0,02;47,26
Monistrol de Montserrat;303;69;0,02;22,77
Garriguella;163;69;0,02;42,33
Masquefa;467;68;0,02;14,56
Pont de Molins;86;68;0,02;79,07
Barbens;173;68;0,02;39,31
Badia del Vallès;789;67;0,02;8,49
Cànoves i Samalús;131;66;0,02;50,38
Puigverd de Lleida;96;66;0,02;68,75
Castellet i la Gornal;147;65;0,02;44,22
Sant Julià del Llor i Bonmatí;170;65;0,02;38,24
Cellera de Ter, la;243;65;0,02;26,75
Corçà;105;65;0,02;61,90
Sant Llorenç de Morunys;130;65;0,02;50,00
Planes d'Hostoles, les;179;64;0,02;35,75
Cabanes;167;64;0,02;38,32
Granadella, la;110;64;0,02;58,18
Vilanova d'Escornalbou;91;64;0,02;70,33
Torrelles de Foix;273;63;0,02;23,08
Sant Llorenç Savall;162;63;0,02;38,89
Llacuna, la;131;63;0,02;48,09
Castelldans;131;63;0,02;48,09
Bàscara;99;62;0,02;62,63
Pla de Santa Maria, el;214;62;0,02;28,97
Font-rubí;180;61;0,02;33,89
Sant Joan les Fonts;251;61;0,02;24,30
Cornellà del Terri;146;61;0,02;41,78
Masdenverge;142;61;0,02;42,96
Garcia;72;61;0,02;84,72
Vilallonga de Ter;68;60;0,02;88,24
Montagut i Oix;77;60;0,02;77,92
Prades;80;60;0,02;75,00
Viladecavalls;176;59;0,02;33,52
Viladrau;115;59;0,02;51,30
Bescanó;220;59;0,02;26,82
Montferrer i Castellbò;114;59;0,02;51,75
Vilanova de Segrià;90;58;0,02;64,44
Àger;79;58;0,02;73,42
Miravet;126;58;0,02;46,03
Sant Martí Sarroca;279;57;0,02;20,43
Papiol, el;277;57;0,02;20,58
Cantallops;73;57;0,02;78,08
Bellcaire d'Urgell;107;57;0,02;53,27
Bruc, el;124;56;0,02;45,16
Vilademuls;95;56;0,02;58,95
Ventalló;161;55;0,02;34,16
Armentera, l';119;55;0,02;46,22
Fuliola, la;174;55;0,02;31,61
Avinyonet de Puigventós;86;54;0,02;62,79
Rialp;71;54;0,02;76,06
Corbins;144;54;0,02;37,50
Perafort;98;54;0,02;55,10
Bellvei;216;54;0,02;25,00
Barberà de la Conca;72;54;0,02;75,00
Gimenells i el Pla de la Font;84;53;0,02;63,10
Artesa de Lleida;129;53;0,02;41,09
Torrelavit;120;52;0,02;43,33
Masies de Voltregà, les;144;52;0,02;36,11
Martorelles;227;52;0,02;22,91
Cardona;291;51;0,02;17,53
Albons;105;51;0,02;48,57
Organyà;94;51;0,02;54,26
Olesa de Bonesvalls;91;50;0,02;54,95
Sant Llorenç d'Hortons;175;49;0,02;28,00
Forallac;140;49;0,02;35,00
Sant Llorenç de la Muga;66;49;0,02;74,24
Puigverd d'Agramunt;52;49;0,02;94,23
Maials;110;49;0,02;44,55
Vall de Boí, la;100;49;0,02;49,00
Vila-rodona;244;49;0,02;20,08
Montmell, el;88;49;0,02;55,68
Castellvell del Camp;86;49;0,02;56,98
Aiguamúrcia;97;49;0,02;50,52
Sant Joan de les Abadesses;269;48;0,02;17,84
Vilanova de Bellpuig;105;48;0,02;45,71
Maià de Montcal;57;47;0,02;82,46
Fortià;74;47;0,02;63,51
Vila-sana;67;47;0,02;70,15
Albinyana;140;47;0,02;33,57
Capellades;238;46;0,02;19,33
Vila-sacra;100;46;0,02;46,00
Vall-llobrega;87;46;0,02;52,87
Cervià de Ter;90;46;0,02;51,11
Torre de Claramunt, la;125;45;0,01;36,00
Darnius;96;45;0,01;46,88
Bellcaire d'Empordà;83;45;0,01;54,22
Vilaplana;92;45;0,01;48,91
Xerta;100;45;0,01;45,00
Vall de Bianya, la;70;44;0,01;62,86
Valls d'Aguilar, les;46;44;0,01;95,65
Sant Julià de Vilatorta;153;43;0,01;28,10
Calldetenes;184;43;0,01;23,37
Avià;109;43;0,01;39,45
Secuita, la;130;43;0,01;33,08
Aleixar, l';89;43;0,01;48,31
Albiol, l';49;43;0,01;87,76
Avinyonet del Penedès;176;42;0,01;23,86
Serinyà;86;42;0,01;48,84
Sant Miquel de Fluvià;87;42;0,01;48,28
Castellnou de Seana;88;42;0,01;47,73
Bellmunt del Priorat;42;42;0,01;100,00
Palma de Cervelló, la;183;41;0,01;22,40
Verges;204;41;0,01;20,10
Tallada d'Empordà, la;59;41;0,01;69,49
Fornells de la Selva;74;41;0,01;55,41
Belianes;63;41;0,01;65,08
Benifallet;42;41;0,01;97,62
Casserres;59;40;0,01;67,80
Amer;238;40;0,01;16,81
Pla del Penedès, el;98;39;0,01;39,80
Callús;185;39;0,01;21,08
Cruïlles, Monells i Sant Sadurní de l'Heura;103;39;0,01;37,86
Riera de Gaià, la;142;39;0,01;27,46
Ascó;130;39;0,01;30,00
Sant Vicenç de Torelló;113;38;0,01;33,63
Sant Climent Sescebes;84;38;0,01;45,24
Maçanet de Cabrenys;100;38;0,01;38,00
Torrelameu;135;38;0,01;28,15
Sant Ferriol;47;37;0,01;78,72
Jafre;81;37;0,01;45,68
Verdú;94;37;0,01;39,36
Salàs de Pallars;61;37;0,01;60,66
Sant Iscle de Vallalta;95;36;0,01;37,89
Sant Jordi Desvalls;93;36;0,01;38,71
Rupià;38;36;0,01;94,74
Campdevànol;118;36;0,01;30,51
Espot;41;36;0,01;87,80
Salomó;119;36;0,01;30,25
Seva;163;35;0,01;21,47
Aiguafreda;159;35;0,01;22,01
Tortellà;50;35;0,01;70,00
Sant Gregori;138;35;0,01;25,36
Cabanelles;43;35;0,01;81,40
Vinebre;98;35;0,01;35,71
Llorenç del Penedès;119;35;0,01;29,41
Sant Salvador de Guardiola;107;34;0,01;31,78
Ullà;413;34;0,01;8,23
Crespià;41;34;0,01;82,93
Vansa i Fórnols, la;40;34;0,01;85,00
Poal, el;66;34;0,01;51,52
Benavent de Segrià;116;34;0,01;29,31
Pont d'Armentera, el;96;34;0,01;35,42
Pobla de Claramunt, la;120;33;0,01;27,50
Castellví de la Marca;132;33;0,01;25,00
Castellgalí;97;33;0,01;34,02
Vespella de Gaià;57;33;0,01;57,89
Tivenys;74;33;0,01;44,59
Cercs;51;32;0,01;62,75
Fogars de la Selva;57;32;0,01;56,14
Guingueta d'Àneu, la;43;32;0,01;74,42
Sidamon;41;32;0,01;78,05
Granja d'Escarp, la;172;32;0,01;18,60
Torre de l'Espanyol, la;151;32;0,01;21,19
Gualba;75;31;0,01;41,33
Granada, la;160;31;0,01;19,38
Sanaüja;38;31;0,01;81,58
Montoliu de Lleida;62;31;0,01;50,00
Camarasa;48;31;0,01;64,58
Sarral;269;31;0,01;11,52
Balenyà;338;30;<0,01;8,88
Pera, la;41;30;<0,01;73,17
Garrigàs;40;30;<0,01;75,00
Penelles;56;30;<0,01;53,57
Massoteres;34;30;<0,01;88,24
Cubells;53;30;<0,01;56,60
Vilaverd;37;30;<0,01;81,08
Folgueroles;48;29;<0,01;60,42
Breda;321;29;<0,01;9,03
Castellserà;87;29;<0,01;33,33
Marçà;72;29;<0,01;40,28
Fatarella, la;41;29;<0,01;70,73
Cabra del Camp;116;29;<0,01;25,00
Bràfim;99;29;<0,01;29,29
Campins;45;28;<0,01;62,22
Viladamat;51;28;<0,01;54,90
Masarac;57;28;<0,01;49,12
Gualta;66;28;<0,01;42,42
Beuda;37;28;<0,01;75,68
Santa Eulàlia de Riuprimer;56;27;<0,01;48,21
Sant Pere de Riudebitlles;143;27;<0,01;18,88
Prats de Lluçanès;144;27;<0,01;18,75
Òdena;176;27;<0,01;15,34
Os de Balaguer;45;27;<0,01;60,00
Vimbodí i Poblet;46;27;<0,01;58,70
Sant Martí de Centelles;129;26;<0,01;20,16
Sales de Llierca;29;26;<0,01;89,66
Ribes de Freser;125;26;<0,01;20,80
Fontcoberta;53;26;<0,01;49,06
Castellfollit de la Roca;140;26;<0,01;18,57
Prats i Sansor;31;26;<0,01;83,87
Conca de Dalt;30;26;<0,01;86,67
Vilalba dels Arcs;32;26;<0,01;81,25
Morera de Montsant, la;34;26;<0,01;76,47
Maspujols;39;26;<0,01;66,67
Esquirol, l';118;25;<0,01;21,19
Sant Climent de Llobregat;87;25;<0,01;28,74
Pacs del Penedès;36;25;<0,01;69,44
Bagà;94;25;<0,01;26,60
Vall d'en Bas, la;55;25;<0,01;45,45
Saus, Camallera i Llampaies;90;25;<0,01;27,78
Mieres;27;25;<0,01;92,59
Vilanova de Meià;27;25;<0,01;92,59
Vilagrassa;69;25;<0,01;36,23
Menàrguens;142;25;<0,01;17,61
Sant Feliu de Pallerols;129;24;<0,01;18,60
Madremanya;34;24;<0,01;70,59
Lladó;52;24;<0,01;46,15
Vinaixa;49;24;<0,01;48,98
Odèn;27;24;<0,01;88,89
Massalcoreig;93;24;<0,01;25,81
Riumors;41;23;<0,01;56,10
Guils de Cerdanya;34;23;<0,01;67,65
Soriguera;27;23;<0,01;85,19
Soleràs, el;40;23;<0,01;57,50
Sant Ramon;35;23;<0,01;65,71
Juncosa;42;23;<0,01;54,76
Algerri;27;23;<0,01;85,19
Puigpelat;74;23;<0,01;31,08
Molar, el;37;23;<0,01;62,16
Gratallops;40;23;<0,01;57,50
Vilamalla;39;22;<0,01;56,41
Vilabertran;59;22;<0,01;37,29
Terrades;27;22;<0,01;81,48
Sant Jaume de Llierca;87;22;<0,01;25,29
Rabós;31;22;<0,01;70,97
Sudanell;77;22;<0,01;28,57
Baronia de Rialb, la;24;22;<0,01;91,67
Nou de Gaià, la;51;22;<0,01;43,14
Bonastre;112;22;<0,01;19,64
Santa Fe del Penedès;33;21;<0,01;63,64
Castellterçol;154;21;<0,01;13,64
Sant Mori;36;21;<0,01;58,33
Torre de Cabdella, la;36;21;<0,01;58,33
Sunyer;31;21;<0,01;67,74
Montellà i Martinet;39;21;<0,01;53,85
Alió;46;21;<0,01;45,65
Sant Quintí de Mediona;327;20;<0,01;6,12
Biure;32;20;<0,01;62,50
Setcases;32;20;<0,01;62,50
Sant Martí de Llémena;46;20;<0,01;43,48
Regencós;36;20;<0,01;55,56
Ger;56;20;<0,01;35,71
Cistella;27;20;<0,01;74,07
Coll de Nargó;55;20;<0,01;36,36
Baix Pallars;31;20;<0,01;64,52
Almoster;44;20;<0,01;45,45
Alfara de Carles;29;20;<0,01;68,97
Marganell;29;19;<0,01;65,52
Montesquiu;81;19;<0,01;23,46
Castellví de Rosanes;79;19;<0,01;24,05
Cabrera d'Anoia;58;19;<0,01;32,76
Santa Pau;58;19;<0,01;32,76
Esponellà;40;19;<0,01;47,50
Campllong;26;19;<0,01;73,08
Vilabella;104;19;<0,01;18,27
Masllorenç;67;19;<0,01;28,36
Montmajor;29;18;<0,01;62,07
Viladasens;30;18;<0,01;60,00
Sant Joan de Mollet;32;18;<0,01;56,25
Foixà;30;18;<0,01;60,00
Sant Guim de Freixenet;193;18;<0,01;9,33
Avellanes i Santa Linya, les;38;18;<0,01;47,37
Rourell, el;34;18;<0,01;52,94
Nulles;34;18;<0,01;52,94
Castellcir;57;17;<0,01;29,82
Vilanant;26;17;<0,01;65,38
Ordis;32;17;<0,01;53,12
Juià;39;17;<0,01;43,59
Isòvol;25;17;<0,01;68,00
Boadella i les Escaules;24;17;<0,01;70,83
Albanyà;20;17;<0,01;85,00
Senterada;22;17;<0,01;77,27
Palma d'Ebre, la;33;17;<0,01;51,52
Vilobí del Penedès;81;16;<0,01;19,75
Guardiola de Berguedà;75;16;<0,01;21,33
Fonollosa;25;16;<0,01;64,00
Cabanyes, les;33;16;<0,01;48,48
Torrent;25;16;<0,01;64,00
Palol de Revardit;20;16;<0,01;80,00
Siurana;20;16;<0,01;80,00
Vajol, la;29;16;<0,01;55,17
Bellaguarda;18;16;<0,01;88,89
Guimerà;25;16;<0,01;64,00
Gavet de la Conca;22;16;<0,01;72,73
Vallfogona de Riucorb;24;16;<0,01;66,67
Guiamets, els;19;16;<0,01;84,21
Ullastrell;38;15;<0,01;39,47
Santa Maria d'Oló;51;15;<0,01;29,41
Òrrius;21;15;<0,01;71,43
Vilablareix;28;15;<0,01;53,57
Ullastret;25;15;<0,01;60,00
Llanars;39;15;<0,01;38,46
Borrassà;31;15;<0,01;48,39
Sant Martí de Riucorb;27;15;<0,01;55,56
Olius;25;15;<0,01;60,00
Fondarella;41;15;<0,01;36,59
Castelló de Farfanya;34;15;<0,01;44,12
Porrera;22;15;<0,01;68,18
Sant Quirze Safaja;39;14;<0,01;35,90
Sant Feliu Sasserra;65;14;<0,01;21,54
Perafita;44;14;<0,01;31,82
Monistrol de Calders;32;14;<0,01;43,75
Vilamacolum;51;14;<0,01;27,45
Sant Feliu de Buixalleu;29;14;<0,01;48,28
Parlavà;22;14;<0,01;63,64
Gombrèn;15;14;<0,01;93,33
