Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Penedès
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d137&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;5;13;4,22;0,02
De 5 a 9 años;6;8;14;4,55;0,02
De 10 a 14 años;14;11;25;8,12;0,04
De 15 a 20 años;15;10;25;8,12;0,04
De 20 a 24 años;14;15;29;9,42;0,05
De 25 a 29 años;10;15;25;8,12;0,04
De 30 a 34 años;11;21;32;10,39;0,05
De 35 a 39 años;21;18;39;12,66;0,06
De 40 a 44 años;23;17;40;12,99;0,06
De 44 a 49 años;18;8;26;8,44;0,04
De 50 a 54 años;13;11;24;7,79;0,04
De 55 a 59 años;8;6;14;4,55;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;161;147;308;100,00;0,49
%;52,27;47,73;100,00;;

