Població estrangera a 1 de gener. Per districtes. 2004
Lleida
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1862;252;15,84;13,53
Districte II;937;234;14,71;24,97
Districte III;1095;102;6,41;9,32
Districte IV;1790;229;14,39;12,79
Districte V;991;182;11,44;18,37
Districte VI;2719;491;30,86;18,06
Districte VII;566;75;4,71;13,25
Districte VIII;95;17;1,07;17,89
Districte IX;60;9;0,57;15,00
Total;10115;1591;100,00;15,73

