Població estrangera a 1 de gener. Per països. 2001
Garraf
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Alemanya;276;252;528;22,75;4,94
França;218;267;485;20,90;4,36
Regne Unit;197;259;456;19,65;7,03
Itàlia;183;141;324;13,96;4,11
Països Baixos;133;125;258;11,12;6,82
Bèlgica;31;47;78;3,36;3,03
Suècia;22;32;54;2,33;9,42
Dinamarca;17;13;30;1,29;5,85
Àustria;15;14;29;1,25;5,69
Irlanda;17;12;29;1,25;7,07
Portugal;11;14;25;1,08;0,64
Grècia;4;9;13;0,56;5,42
Finlàndia;..;..;10;0,43;4,55
Resta de països;..;..;..;..;..
Total subcontinent;1127;1194;2321;100,00;..

