Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Montsià
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;112;110;222;8,96;1,98
De 5 a 9 anys;103;93;196;7,91;1,75
De 10 a 14 anys;86;58;144;5,81;1,29
De 15 a 19 anys;98;49;147;5,93;1,31
De 20 a 24 anys;65;83;148;5,97;1,32
De 25 a 29 anys;98;88;186;7,51;1,66
De 30 a 34 anys;130;127;257;10,38;2,30
De 35 a 39 anys;190;125;315;12,72;2,81
De 40 a 44 anys;182;90;272;10,98;2,43
De 45 a 49 anys;141;79;220;8,88;1,96
De 50 a 54 anys;110;55;165;6,66;1,47
De 55 a 59 anys;56;39;95;3,84;0,85
De 60 a 64 anys;43;19;62;2,50;0,55
De 65 a 69 anys;15;6;21;0,85;0,19
De 70 a 74 anys;4;5;9;0,36;0,08
De 75 a 79 anys;4;5;9;0,36;0,08
De 80 a 84 anys;..;..;6;0,24;0,05
85 anys o més;..;..;..;..;..
Total;1439;1038;2477;100,00;22,12
%;58,09;41,91;100,00;;

