Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Cataluña
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7284;6934;14218;4,67;1,20
De 5 a 9 años;6423;5939;12362;4,06;1,04
De 10 a 14 años;5747;5395;11142;3,66;0,94
De 15 a 20 años;5228;5301;10529;3,46;0,89
De 20 a 24 años;10720;13255;23975;7,87;2,02
De 25 a 29 años;19722;22058;41780;13,72;3,52
De 30 a 34 años;25177;22095;47272;15,52;3,99
De 35 a 39 años;22052;16227;38279;12,57;3,23
De 40 a 44 años;18271;12387;30658;10,07;2,59
De 44 a 49 años;12859;8724;21583;7,09;1,82
De 50 a 54 años;9293;6857;16150;5,30;1,36
De 55 a 59 años;6253;5180;11433;3,75;0,96
De 60 a 64 años;4448;4273;8721;2,86;0,74
De 65 a 69 años;3287;3049;6336;2,08;0,53
De 70 a 74 años;2433;2180;4613;1,51;0,39
De 75 a 79 años;1370;1325;2695;0,88;0,23
De 80 a 84 años;761;788;1549;0,51;0,13
85 años o más;517;785;1302;0,43;0,11
Total;161845;142752;304597;100,00;25,69
%;53,13;46,87;100,00;;

