Població estrangera a 1 de gener. Per països. 2020
Comarques Centrals
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;2868;2718;5586;56,90;6,17
Polònia;629;594;1223;12,46;11,87
Itàlia;481;352;833;8,49;1,20
França;255;273;528;5,38;1,45
Bulgària;193;187;380;3,87;3,31
Regne Unit;181;137;318;3,24;1,44
Portugal;193;117;310;3,16;2,17
Alemanya;110;88;198;2,02;1,05
Països Baixos;57;56;113;1,15;1,19
Lituània;24;33;57;0,58;2,59
Bèlgica;37;18;55;0,56;1,02
Irlanda;21;12;33;0,34;1,29
Txèquia;11;22;33;0,34;2,05
Grècia;17;8;25;0,25;1,36
Eslovàquia;7;14;21;0,21;1,62
Hongria;7;13;20;0,20;1,03
Suècia;9;7;16;0,16;0,52
Letònia;6;10;16;0,16;1,56
Àustria;7;8;15;0,15;1,00
Finlàndia;5;8;13;0,13;1,24
Croàcia;..;..;10;0,10;1,14
Dinamarca;..;..;5;0,05;0,38
Estònia;..;..;4;0,04;0,81
Resta de països;..;..;5;0,05;..
Total subcontinent;5131;4686;9817;100,00;..

