Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Vallès Oriental
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d154&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;9;22;5,33;0,05
De 5 a 9 años;14;8;22;5,33;0,05
De 10 a 14 años;9;10;19;4,60;0,04
De 15 a 20 años;13;12;25;6,05;0,05
De 20 a 24 años;12;24;36;8,72;0,08
De 25 a 29 años;10;39;49;11,86;0,10
De 30 a 34 años;10;46;56;13,56;0,12
De 35 a 39 años;9;44;53;12,83;0,11
De 40 a 44 años;12;25;37;8,96;0,08
De 44 a 49 años;10;30;40;9,69;0,09
De 50 a 54 años;9;17;26;6,30;0,06
De 55 a 59 años;4;14;18;4,36;0,04
De 60 a 64 años;..;..;4;0,97;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;128;285;413;100,00;0,88
%;30,99;69,01;100,00;;

