Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Llobregat
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;8,77;0,02
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;4;2,34;<0,01
De 20 a 24 años;..;..;7;4,09;<0,01
De 25 a 29 años;5;17;22;12,87;0,03
De 30 a 34 años;8;18;26;15,20;0,03
De 35 a 39 años;13;19;32;18,71;0,04
De 40 a 44 años;6;10;16;9,36;0,02
De 44 a 49 años;4;12;16;9,36;0,02
De 50 a 54 años;..;..;11;6,43;0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,34;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;2,34;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;63;108;171;100,00;0,23
%;36,84;63,16;100,00;;

