Població estrangera a 1 de gener. Per països. 2021
Baix Empordà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5182;4463;9645;85,82;4,05
Gàmbia;650;158;808;7,19;5,22
Mali;231;65;296;2,63;3,65
Senegal;205;55;260;2,31;1,05
Algèria;53;39;92;0,82;0,99
Guinea;37;16;53;0,47;1,27
Egipte;..;..;11;0,10;0,76
Guinea-Bissau;5;6;11;0,10;1,37
Nigèria;4;7;11;0,10;0,17
Costa d'Ivori;..;..;10;0,09;1,18
Camerun;..;..;7;0,06;0,52
Burkina Faso;..;..;5;0,04;1,80
Sud-àfrica;..;..;5;0,04;1,22
Tunísia;..;..;5;0,04;0,67
Guinea Equatorial;..;..;4;0,04;0,30
Mauritània;..;..;4;0,04;0,26
Resta de països;..;..;11;0,10;..
No hi consta país;1;0;1;<0,01;..
Total continent;6409;4830;11239;100,00;..

