Població estrangera a 1 de gener. Per municipis. 2003
Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2003
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tortosa;31164;2664;45,75;8,55
Ametlla de Mar, l';5835;1080;18,55;18,51
Deltebre;10697;471;8,09;4,40
Roquetes;6839;416;7,14;6,08
Ampolla, l';2133;349;5,99;16,36
Perelló, el;2246;275;4,72;12,24
Camarles;3060;232;3,98;7,58
Aldea, l';3590;222;3,81;6,18
Xerta;1240;56;0,96;4,52
Tivenys;910;25;0,43;2,75
Aldover;814;19;0,33;2,33
Alfara de Carles;377;6;0,10;1,59
Paüls;625;5;0,09;0,80
Resta de municipis;843;3;0,05;0,36
Baix Ebre;70373;5823;100,00;8,27

