Població estrangera a 1 de gener. Per països. 2016
Comarques Centrals
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Equador;483;440;923;21,24;3,22
Colòmbia;343;398;741;17,05;3,04
Bolívia;248;414;662;15,23;2,02
Brasil;127;270;397;9,13;2,42
Argentina;170;226;396;9,11;2,23
Perú;125;163;288;6,63;1,61
Paraguai;80;179;259;5,96;2,13
Uruguai;128;128;256;5,89;3,23
Veneçuela;89;141;230;5,29;2,24
Xile;77;116;193;4,44;2,12
Resta de països;..;..;..;..;..
Total subcontinent;1871;2475;4346;100,00;..

