Municipal distribution. 2012
Catalonia
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,283.445,86.360,3061,3047
"Hospitalet de Llobregat, l'",58.086,29.106,1032,5011
Sabadell,25.340,10.042,356,3963
Terrassa,30.592,7.374,261,2410
Badalona,33.253,6.908,245,2077
Santa Coloma de Gramenet,26.635,6.065,215,2277
Cornellà de Llobregat,14.961,6.028,214,4029
Tarragona,24.550,5.056,179,2059
Lleida,29.887,4.217,149,1411
Sant Cugat del Vallès,11.070,3.977,141,3593
Reus,20.353,3.689,131,1813
Rubí,9.564,3.456,122,3614
Girona,19.366,3.415,121,1763
Castelldefels,13.249,3.383,120,2553
Mataró,20.938,3.371,119,1610
Granollers,10.306,3.313,117,3215
Figueres,13.910,3.192,113,2295
Esplugues de Llobregat,6.508,3.034,108,4662
Sant Boi de Llobregat,8.548,2.384,084,2789
Mollet del Vallès,7.104,2.280,081,3209
Manresa,14.053,2.084,074,1483
Lloret de Mar,17.154,2.000,071,1166
Cerdanyola del Vallès,5.632,1.912,068,3395
Vilanova i la Geltrú,9.014,1.892,067,2099
Vilafranca del Penedès,6.732,1.788,063,2656
"Prat de Llobregat, el",5.682,1.729,061,3043
Salou,9.685,1.536,054,1586
Gavà,5.384,1.525,054,2832
Cambrils,7.267,1.497,053,2060
Vic,10.232,1.444,051,1411
Sitges,7.466,1.437,051,1925
Viladecans,5.630,1.427,051,2535
Blanes,6.726,1.289,046,1916
Sant Feliu de Llobregat,3.589,1.222,043,3405
Montcada i Reixac,4.209,1.170,041,2780
Calafell,4.484,1.127,040,2513
Ripollet,4.299,1.096,039,2549
Sant Adrià de Besòs,3.553,1.086,038,3057
"Vendrell, el",5.973,1.039,037,1739
Martorell,5.867,997,035,1699
Premià de Mar,3.888,958,034,2464
Amposta,4.172,924,033,2215
Puigcerdà,1.839,905,032,4921
Sant Pere de Ribes,4.412,882,031,1999
Vila-seca,4.651,862,031,1853
Canovelles,3.526,850,030,2411
Igualada,5.130,844,030,1645
Salt,12.803,841,030,657
Sant Joan Despí,2.498,840,030,3363
Calella,3.835,829,029,2162
Pineda de Mar,4.445,817,029,1838
Barberà del Vallès,2.476,768,027,3102
Tortosa,7.290,762,027,1045
Torredembarra,2.720,700,025,2574
Corbera de Llobregat,1.342,699,025,5209
Palamós,2.810,684,024,2434
Roses,6.861,681,024,993
Molins de Rei,1.443,652,023,4518
"Llagosta, la",1.794,642,023,3579
Sant Andreu de la Barca,3.046,624,022,2049
Olesa de Montserrat,2.608,620,022,2377
Santa Perpètua de Mogoda,2.835,619,022,2183
Olot,6.704,612,022,913
"Masnou, el",1.969,573,020,2910
Caldes de Montbui,1.667,565,020,3389
Castellar del Vallès,1.152,554,020,4809
Valls,4.038,547,019,1355
Palafrugell,5.847,522,019,893
Banyoles,4.242,518,018,1221
Vilassar de Mar,1.662,474,017,2852
Malgrat de Mar,2.241,470,017,2097
Cunit,1.997,465,016,2328
"Franqueses del Vallès, les",2.326,453,016,1948
Sant Vicenç dels Horts,2.241,451,016,2012
Mollerussa,4.349,451,016,1037
Arenys de Mar,1.777,445,016,2504
Cubelles,1.554,433,015,2786
"Seu d'Urgell, la",1.637,432,015,2639
Cadaqués,982,431,015,4389
Canet de Mar,1.317,404,014,3068
Torroella de Montgrí,3.273,395,014,1207
Berga,2.327,394,014,1693
Cardedeu,1.318,378,013,2868
Tordera,1.445,376,013,2602
Castelló d'Empúries,5.910,374,013,633
"Castell d'Aro, Platja d'Aro i s'Agaró",3.218,370,013,1150
Sant Celoni,2.001,368,013,1839
Mont-roig del Camp,4.077,367,013,900
Sant Feliu de Guíxols,4.125,357,013,865
"Escala, l'",3.506,353,013,1007
Palau-solità i Plegamans,885,341,012,3853
"Garriga, la",1.146,341,012,2976
Tàrrega,3.689,338,012,916
Parets del Vallès,1.414,330,012,2334
Sant Andreu de Llavaneres,1.136,324,011,2852
"Ràpita, la",2.949,314,011,1065
Sant Just Desvern,1.958,308,011,1573
"Jonquera, la",1.173,305,011,2600
Constantí,1.733,302,011,1743
Esparreguera,1.933,300,011,1552
Sant Feliu de Codines,823,280,010,3402
Calonge i Sant Antoni,2.645,273,010,1032
Llinars del Vallès,828,266,009,3213
Moià,705,262,009,3716
Vallirana,982,253,009,2576
Vielha e Mijaran,1.329,252,009,1896
Castellbisbal,897,244,009,2720
Vidreres,1.117,236,008,2113
Alella,813,235,008,2891
Balaguer,3.949,228,008,577
Manlleu,4.609,224,008,486
Tossa de Mar,1.357,224,008,1651
Tremp,1.140,222,008,1947
Torelló,1.640,214,008,1305
Sant Quirze del Vallès,946,209,007,2209
Pallejà,672,208,007,3095
Sant Sadurní d'Anoia,1.112,207,007,1862
Tona,661,205,007,3101
Gelida,644,203,007,3152
Alcarràs,2.400,203,007,846
Artesa de Segre,879,202,007,2298
Begues,419,197,007,4702
"Bisbal d'Empordà, la",2.432,196,007,806
Montornès del Vallès,2.247,195,007,868
Montgat,600,191,007,3183
"Canonja, la",541,187,007,3457
Piera,1.067,180,006,1687
Ripoll,1.188,179,006,1507
Vandellòs i l'Hospitalet de l'Infant,929,178,006,1916
Sentmenat,630,177,006,2810
Caldes d'Estrac,413,176,006,4262
Premià de Dalt,951,171,006,1798
Badia del Vallès,829,169,006,2039
Sant Vicenç de Castellet,1.098,169,006,1539
Guissona,3.422,167,006,488
Súria,481,165,006,3430
Roquetes,1.356,165,006,1217
Abrera,971,164,006,1689
Polinyà,572,160,006,2797
Montmeló,684,159,006,2325
Santa Maria de Palautordera,1.103,157,006,1423
Cervera,2.152,154,005,716
Sant Vicenç de Montalt,532,151,005,2838
Santa Eulàlia de Ronçana,298,151,005,5067
Solsona,1.583,151,005,954
Sant Pol de Mar,565,145,005,2566
Cassà de la Selva,1.687,145,005,860
Lliçà d'Amunt,433,144,005,3326
Argentona,546,139,005,2546
"Roca del Vallès, la",464,135,005,2909
Vilassar de Dalt,456,132,005,2895
Santa Margarida i els Monjos,1.110,131,005,1180
Cervelló,507,131,005,2584
"Ametlla del Vallès, l'",460,131,005,2848
Deltebre,1.762,121,004,687
Llançà,874,120,004,1373
Llagostera,1.413,119,004,842
Sant Esteve Sesrovires,492,115,004,2337
Palafolls,495,111,004,2242
Santa Coloma de Farners,2.444,111,004,454
Sort,457,107,004,2341
Capellades,281,104,004,3701
Roda de Berà,851,104,004,1222
Arenys de Munt,537,103,004,1918
Vilanova del Camí,983,100,004,1017
"Ametlla de Mar, l'",2.341,97,003,414
Maçanet de la Selva,957,96,003,1003
Camprodon,270,96,003,3556
Alcanar,3.071,96,003,313
"Palma de Cervelló, la",215,95,003,4419
Les,264,95,003,3598
Breda,344,94,003,2733
Centelles,356,91,003,2556
Alp,282,91,003,3227
Torrelles de Llobregat,338,90,003,2663
Olivella,797,90,003,1129
"Pont de Suert, el",425,89,003,2094
Castellterçol,154,88,003,5714
Sant Fruitós de Bages,487,85,003,1745
Arbúcies,1.751,85,003,485
Navarcles,363,84,003,2314
Hostalric,494,82,003,1660
Ulldecona,2.472,82,003,332
Tiana,298,81,003,2718
Creixell,583,81,003,1389
Cabrils,666,80,003,1201
Puig-reig,274,79,003,2883
Sarrià de Ter,391,78,003,1995
Navàs,561,75,003,1337
Lliçà de Vall,206,75,003,3641
Caldes de Malavella,523,74,003,1415
Masquefa,465,73,003,1570
Bigues i Riells del Fai,335,73,003,2179
Santa Susanna,425,72,003,1694
Taradell,445,71,003,1596
Santa Coloma de Cervelló,266,71,003,2669
Artés,543,71,003,1308
Vilafant,346,71,003,2052
Santa Cristina d'Aro,966,70,002,725
Almacelles,1.207,70,002,580
Sant Joan de Vilatorrada,1.009,69,002,684
Roda de Ter,707,69,002,976
Dosrius,232,69,002,2974
"Papiol, el",289,68,002,2353
Santa Margarida de Montbui,1.003,67,002,668
Cabrera de Mar,252,67,002,2659
Pals,790,67,002,848
Teià,341,66,002,1935
Esterri d'Àneu,247,66,002,2672
Agramunt,1.024,66,002,645
"Aldea, l'",1.109,66,002,595
"Arboç, l'",1.281,66,002,515
Sant Esteve de Palautordera,237,65,002,2743
Matadepera,249,65,002,2610
"Catllar, el",312,65,002,2083
"Borges Blanques, les",838,64,002,764
Altafulla,578,63,002,1090
Santa Bàrbara,681,62,002,910
Bossòst,227,61,002,2687
"Morell, el",433,61,002,1409
Montblanc,1.033,61,002,591
Vilanova del Vallès,179,60,002,3352
"Selva del Camp, la",554,60,002,1083
Móra d'Ebre,969,60,002,619
Viladecavalls,177,59,002,3333
Riudoms,926,59,002,637
"Pobla de Mafumet, la",285,59,002,2070
Sant Fost de Campsentelles,291,57,002,1959
"Ampolla, l'",1.213,56,002,462
Sant Llorenç Savall,162,55,002,3395
Albatàrrec,421,54,002,1283
Martorelles,247,53,002,2146
Torrefarrera,516,53,002,1027
"Espluga de Francolí, l'",548,53,002,967
Naut Aran,164,52,002,3171
Sant Julià de Ramis,239,51,002,2134
Porqueres,227,51,002,2247
Sant Antoni de Vilamajor,387,50,002,1292
"Hostalets de Pierola, els",340,50,002,1471
Canyelles,291,50,002,1718
Bellver de Cerdanya,278,50,002,1799
Santa Coloma de Queralt,389,50,002,1285
Vacarisses,184,49,002,2663
Vilallonga del Camp,283,49,002,1731
Bagà,101,48,002,4752
Riells i Viabrea,180,48,002,2667
Sallent,408,47,002,1152
Sils,613,47,002,767
Llívia,311,47,002,1511
Begur,862,47,002,545
"Pobla de Segur, la",516,47,002,911
"Esquirol, l'",127,46,002,3622
Òdena,186,46,002,2473
Anglès,1.233,46,002,373
Alpicat,429,46,002,1072
Ponts,550,45,002,818
Cardona,294,44,002,1497
"Bisbal del Penedès, la",189,44,002,2328
Olèrdola,239,42,001,1757
Oliana,295,42,001,1424
Torrelles de Foix,270,41,001,1519
"Torre de Claramunt, la",140,41,001,2929
"Pobla de Claramunt, la",137,41,001,2993
Flix,516,41,001,795
Alcover,690,41,001,594
Sant Cebrià de Vallalta,246,40,001,1626
Sant Pere Pescador,869,40,001,460
Sant Hilari Sacalm,963,40,001,415
Bescanó,230,40,001,1739
Santa Oliva,374,40,001,1070
Bellvei,222,40,001,1802
Seva,168,39,001,2321
Castellbell i el Vilar,213,39,001,1831
Aiguafreda,150,39,001,2600
Ger,67,39,001,5821
Sant Pere de Riudebitlles,146,38,001,2603
Ribes de Freser,128,38,001,2969
Organyà,110,38,001,3455
Bellpuig,1.080,38,001,352
Falset,497,38,001,765
Gandesa,748,37,001,495
Avinyó,252,36,001,1429
Calldetenes,191,35,001,1832
Vallgorguina,197,34,001,1726
Monistrol de Montserrat,311,34,001,1093
Gironella,564,34,001,603
"Port de la Selva, el",225,34,001,1511
Peralada,284,34,001,1197
Santpedor,358,33,001,922
Figaró-Montmany,142,33,001,2324
Sant Gregori,146,33,001,2260
Celrà,898,33,001,367
Rosselló,470,33,001,702
Llanars,58,32,001,5517
Sant Martí Sarroca,286,31,001,1084
Sant Llorenç d'Hortons,193,31,001,1606
Balenyà,330,31,001,939
Vall de Cardós,48,31,001,6458
Albinyana,141,31,001,2199
Collbató,202,30,001,1485
Colera,145,30,001,2069
"Pobla de Montornès, la",288,30,001,1042
"Valls de Valira, les",236,29,001,1229
Montbrió del Camp,262,29,001,1107
Sant Pere de Vilamajor,179,28,<001,1564
Mediona,197,28,<001,1421
Navata,229,28,<001,1223
Besalú,262,28,<001,1069
Bell-lloc d'Urgell,386,28,<001,725
Alcoletge,453,28,<001,618
Cabra del Camp,106,28,<001,2642
Sant Salvador de Guardiola,101,27,<001,2673
Cànoves i Samalús,129,27,<001,2093
Campdevànol,130,27,<001,2077
Coll de Nargó,59,27,<001,4576
Vallromanes,136,26,<001,1912
Sant Quintí de Mediona,329,26,<001,790
Castellví de Rosanes,87,26,<001,2989
Calaf,844,26,<001,308
Sant Llorenç de Morunys,147,26,<001,1769
Almenar,497,26,<001,523
Masdenverge,140,26,<001,1857
Sant Hipòlit de Voltregà,383,25,<001,653
Cabrera d'Anoia,67,25,<001,3731
Garriguella,182,25,<001,1374
Amer,218,25,<001,1147
Soses,409,25,<001,611
Vinyols i els Arcs,362,25,<001,691
"Masies de Voltregà, les",137,24,<001,1752
Cornellà del Terri,167,24,<001,1437
Agullana,169,24,<001,1420
Vilanova de la Barca,240,24,<001,1000
Golmés,249,24,<001,964
Riudecols,191,24,<001,1257
Móra la Nova,668,24,<001,359
Santa Maria d'Oló,50,23,<001,4600
Sant Martí de Centelles,120,23,<001,1917
Prats de Lluçanès,151,23,<001,1523
Callús,192,23,<001,1198
Avinyonet del Penedès,175,23,<001,1314
Santa Pau,66,23,<001,3485
Palau-saverdera,467,23,<001,493
Llers,144,23,<001,1597
Térmens,335,23,<001,687
Aitona,610,23,<001,377
Artesa de Lleida,131,23,<001,1756
Sarral,273,23,<001,842
"Riera de Gaià, la",179,23,<001,1285
Prades,88,23,<001,2614
Perafort,104,23,<001,2212
Llorenç del Penedès,135,23,<001,1704
Alforja,169,23,<001,1361
Sant Julià de Vilatorta,139,22,<001,1583
Sant Climent de Llobregat,90,22,<001,2444
Sant Climent Sescebes,72,22,<001,3056
Gualba,73,21,<001,2877
Vilajuïga,164,21,<001,1280
Castellfollit de la Roca,127,21,<001,1654
Subirats,196,20,<001,1020
"Granada, la",154,20,<001,1299
Vila-sacra,115,20,<001,1739
Sant Joan de les Abadesses,262,20,<001,763
"Palau d'Anglesola, el",182,20,<001,1099
"Montmell, el",100,20,<001,2000
Sant Pere de Torelló,238,19,<001,798
"Pont de Vilomara i Rocafort, el",240,19,<001,792
"Bruc, el",125,19,<001,1520
Forallac,155,19,<001,1226
"Vall de Boí, la",111,19,<001,1712
"Pallaresos, els",110,19,<001,1727
Vallbona d'Anoia,99,18,<001,1818
Torrelavit,128,18,<001,1406
Castellví de la Marca,138,18,<001,1304
Montferrer i Castellbò,129,18,<001,1395
Camarles,794,18,<001,227
"Secuita, la",128,18,<001,1406
"Sénia, la",1.269,18,<001,142
Sant Quirze de Besora,231,17,<001,736
Sant Iscle de Vallalta,97,17,<001,1753
Gurb,78,17,<001,2179
Guardiola de Berguedà,76,17,<001,2237
Viladrau,128,17,<001,1328
Torroella de Fluvià,191,17,<001,890
"Saus, Camallera i Llampaies",104,17,<001,1635
Quart,180,17,<001,944
Rialp,103,17,<001,1650
Vilobí d'Onyar,298,16,<001,537
Riudellots de la Selva,255,16,<001,627
Cervià de Ter,94,16,<001,1702
Verdú,90,16,<001,1778
Ribera d'Urgellet,159,16,<001,1006
Olesa de Bonesvalls,99,15,<001,1515
Castellgalí,116,15,<001,1293
Borredà,104,15,<001,1442
Bàscara,93,15,<001,1613
Riudecanyes,197,15,<001,761
Botarell,144,15,<001,1042
Banyeres del Penedès,283,15,<001,530
Sant Vicenç de Torelló,104,14,<001,1346
"Pobla de Lillet, la",42,14,<001,3333
Fogars de la Selva,63,14,<001,2222
Calders,28,14,<001,5000
Balsareny,348,14,<001,402
Vilabertran,52,14,<001,2692
Sant Joan les Fonts,237,14,<001,591
Sant Joan de Mollet,33,14,<001,4242
Riudarenes,257,14,<001,545
Avinyonet de Puigventós,73,14,<001,1918
Torregrossa,328,14,<001,427
Bellvís,497,14,<001,282
Vila-rodona,234,14,<001,598
Vallmoll,111,14,<001,1261
"Pla de Santa Maria, el",224,14,<001,625
Gratallops,37,14,<001,3784
"Pla del Penedès, el",109,13,<001,1193
Monistrol de Calders,35,13,<001,3714
Castellet i la Gornal,150,13,<001,867
Casserres,68,13,<001,1912
Ullà,402,13,<001,323
Regencós,41,13,<001,3171
Massanes,33,13,<001,3939
Guils de Cerdanya,38,13,<001,3421
Prullans,21,13,<001,6190
Cubells,50,13,<001,2600
Castellserà,80,13,<001,1625
Alguaire,500,13,<001,260
Rocafort de Queralt,50,13,<001,2600
"Perelló, el",1.245,13,<001,104
Marçà,84,13,<001,1548
Ascó,148,13,<001,878
Ullastrell,34,12,<001,3529
Sant Quirze Safaja,40,12,<001,3000
Ventalló,178,12,<001,674
"Preses, les",74,12,<001,1622
Portbou,198,12,<001,606
Flaçà,202,12,<001,594
Cabanelles,48,12,<001,2500
Bolvir,35,12,<001,3429
Vilaller,159,12,<001,755
Vallfogona de Balaguer,176,12,<001,682
Torres de Segre,435,12,<001,276
Puigverd de Lleida,91,12,<001,1319
Sant Jaume d'Enveja,243,12,<001,494
Ulldemolins,23,12,<001,5217
Tivissa,280,12,<001,429
"Palma d'Ebre, la",41,12,<001,2927
"Borges del Camp, les",277,12,<001,433
"Planes d'Hostoles, les",186,11,<001,591
Fontcoberta,50,11,<001,2200
Espolla,41,11,<001,2683
Corçà,109,11,<001,1009
Cantallops,71,11,<001,1549
Borrassà,43,11,<001,2558
Sudanell,73,11,<001,1507
Salàs de Pallars,66,11,<001,1667
Fondarella,47,11,<001,2340
Castelldans,139,11,<001,791
Alt Àneu,19,11,<001,5789
Alfarràs,358,11,<001,307
Solivella,52,11,<001,2115
Duesaigües,25,11,<001,4400
Santa Eugènia de Berga,225,10,<001,444
Perafita,36,10,<001,2778
Avià,105,10,<001,952
"Cruïlles, Monells i Sant Sadurní de l'Heura",98,10,<001,1020
Sant Pau de Segúries,34,10,<001,2941
Gualta,68,10,<001,1471
Bordils,312,10,<001,321
Bassella,24,10,<001,4167
"Avellanes i Santa Linya, les",23,10,<001,4348
Albesa,246,10,<001,407
Salomó,142,10,<001,704
"Pobla de Massaluca, la",25,10,<001,4000
Castellvell del Camp,81,10,<001,1235
Bonastre,112,10,<001,893
Batea,318,10,<001,314
Oristà,14,9,<001,6429
"Llacuna, la",131,9,<001,687
Serinyà,100,9,<001,900
Riumors,43,9,<001,2093
Mont-ras,182,9,<001,495
Fortià,78,9,<001,1154
"Vajol, la",29,9,<001,3103
"Armentera, l'",121,9,<001,744
Aiguaviva,27,9,<001,3333
Castellnou de Seana,82,9,<001,1098
Benavent de Segrià,116,9,<001,776
"Torre de l'Espanyol, la",147,9,<001,612
Cornudella de Montsant,114,9,<001,789
Olost,25,8,<001,3200
"Masies de Roda, les",40,8,<001,2000
Viladamat,49,8,<001,1633
Vilablareix,27,8,<001,2963
Vall-llobrega,80,8,<001,1000
Sant Mori,37,8,<001,2162
Sant Jordi Desvalls,96,8,<001,833
Sant Feliu de Buixalleu,33,8,<001,2424
Ordis,54,8,<001,1481
Gimenells i el Pla de la Font,99,8,<001,808
Sant Martí de Riucorb,33,8,<001,2424
Prats i Sansor,31,8,<001,2581
Menàrguens,139,8,<001,576
Juneda,777,8,<001,103
Arbeca,447,8,<001,179
Sant Jaume dels Domenys,140,8,<001,571
Masllorenç,72,8,<001,1111
"Fatarella, la",54,8,<001,1481
Benifallet,64,8,<001,1250
Almoster,46,8,<001,1739
"Albiol, l'",45,8,<001,1778
Aiguamúrcia,89,8,<001,899
Vilalba Sasserra,38,7,<001,1842
Vilobí del Penedès,92,7,<001,761
Tavèrnoles,17,7,<001,4118
Sant Boi de Lluçanès,27,7,<001,2593
Font-rubí,179,7,<001,391
Vilamalla,55,7,<001,1273
Vilademuls,89,7,<001,787
Setcases,27,7,<001,2593
Sant Feliu de Pallerols,126,7,<001,556
Planoles,36,7,<001,1944
Masarac,54,7,<001,1296
Fontanilles,18,7,<001,3889
Fontanals de Cerdanya,25,7,<001,2800
Darnius,92,7,<001,761
Cabanes,156,7,<001,449
Sant Guim de Freixenet,194,7,<001,361
Peramola,33,7,<001,2121
Montellà i Martinet,47,7,<001,1489
Montgai,25,7,<001,2800
Miralcamp,128,7,<001,547
Llavorsí,32,7,<001,2188
Linyola,345,7,<001,203
Corbins,151,7,<001,464
Biosca,12,7,<001,5833
Vilaplana,84,7,<001,833
Tivenys,105,7,<001,667
Puigpelat,70,7,<001,1000
"Pont d'Armentera, el",94,7,<001,745
Aldover,146,7,<001,479
Santa Maria de Martorelles,26,6,<001,2308
Sant Cugat Sesgarrigues,79,6,<001,759
Rellinars,17,6,<001,3529
Castellolí,15,6,<001,4000
Campins,37,6,<001,1622
Vilallonga de Ter,65,6,<001,923
"Vall d'en Bas, la",47,6,<001,1277
"Cellera de Ter, la",246,6,<001,244
Sant Martí de Llémena,39,6,<001,1538
Pau,196,6,<001,306
Lladó,40,6,<001,1500
Jafre,87,6,<001,690
Isòvol,25,6,<001,2400
Garrigàs,32,6,<001,1875
Canet d'Adri,19,6,<001,3158
"Far d'Empordà, el",28,6,<001,2143
Vila-sana,61,6,<001,984
Vilanova de Segrià,96,6,<001,625
Tornabous,240,6,<001,250
Seròs,399,6,<001,150
Olius,24,6,<001,2500
Maials,130,6,<001,462
Ivars d'Urgell,242,6,<001,248
Castelló de Farfanya,34,6,<001,1765
Alàs i Cerc,21,6,<001,2857
Vilanova d'Escornalbou,96,6,<001,625
"Rourell, el",40,6,<001,1500
Maspujols,32,6,<001,1875
Tagamanent,15,5,<001,3333
Sora,6,5,<001,8333
Cercs,46,5,<001,1087
Santa Eulàlia de Riuprimer,49,5,<001,1020
Olvan,21,5,<001,2381
Montseny,17,5,<001,2941
Folgueroles,40,5,<001,1250
"Cabanyes, les",40,5,<001,1250
Sant Julià del Llor i Bonmatí,181,5,<001,276
Biure,35,5,<001,1429
Vilopriu,33,5,<001,1515
Vilanant,26,5,<001,1923
Verges,191,5,<001,262
Terrades,57,5,<001,877
Sant Llorenç de la Muga,62,5,<001,806
Montagut i Oix,72,5,<001,694
Maçanet de Cabrenys,92,5,<001,543
Esponellà,39,5,<001,1282
Capmany,130,5,<001,385
"Plans de Sió, els",32,5,<001,1562
Sant Guim de la Plana,18,5,<001,2778
Ivars de Noguera,34,5,<001,1471
"Granja d'Escarp, la",170,5,<001,294
Cervià de les Garrigues,18,5,<001,2778
Alins,15,5,<001,3333
Vallfogona de Riucorb,28,5,<001,1786
Riba-roja d'Ebre,210,5,<001,238
"Nou de Gaià, la",58,5,<001,862
"Galera, la",187,5,<001,267
Figuerola del Camp,18,5,<001,2778
Corbera d'Ebre,230,5,<001,217
Sant Feliu Sasserra,73,4,<001,548
Pujalt,16,4,<001,2500
Jorba,21,4,<001,1905
Collsuspina,8,4,<001,5000
Castellnou de Bages,20,4,<001,2000
Castellar de n'Hug,6,4,<001,6667
Carme,134,4,<001,299
Vidrà,9,4,<001,4444
"Vall de Bianya, la",75,4,<001,533
Tortellà,50,4,<001,800
Sant Miquel de Fluvià,103,4,<001,388
Sant Martí Vell,41,4,<001,976
Pontós,24,4,<001,1667
Pont de Molins,83,4,<001,482
Parlavà,24,4,<001,1667
Fornells de la Selva,78,4,<001,513
Colomers,20,4,<001,2000
Boadella i les Escaules,34,4,<001,1176
Albons,104,4,<001,385
Vilanova de Bellpuig,138,4,<001,290
Vilagrassa,53,4,<001,755
Torrelameu,128,4,<001,312
Tírvia,11,4,<001,3636
Talavera,7,4,<001,5714
Sanaüja,39,4,<001,1026
Penelles,58,4,<001,690
Alfés,33,4,<001,1212
Àger,66,4,<001,606
"Vilella Baixa, la",37,4,<001,1081
Porrera,21,4,<001,1905
Montferri,29,4,<001,1379
Miravet,117,4,<001,342
Margalef,6,4,<001,6667
Garcia,80,4,<001,500
"Bisbal de Falset, la",18,4,<001,2222
Other municipalities,9.342,341,012,365
Catalonia,1.186.779,282.159,10000,2378

