Foreign population by age and sex. 2011
Santa Coloma de Gramenet
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,345,275,620,1411,228
5-9 years,144,155,299,680,110
10-14 years,104,108,212,482,078
15-19 years,89,97,186,423,068
20-24 years,163,153,316,719,116
25-29 years,293,265,558,1270,205
30-34 years,419,269,688,1566,253
35-39 years,381,173,554,1261,204
40-44 years,300,148,448,1020,165
45-49 years,157,78,235,535,086
50-54 years,78,64,142,323,052
55-59 years,42,18,60,137,022
60-64 years,12,15,27,061,010
65-69 years,9,9,18,041,007
70-74 years,9,13,22,050,008
75-79 years,..,..,5,011,002
80-84 years,..,..,4,009,001
85 years or more,..,..,..,..,..
Total,2.549,1.845,4.394,10000,1616
%,5801,4199,10000,,

