Població estrangera a 1 de gener. Per municipis. 2013
Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2013
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Falset;2883;506;41,27;17,55
Masroig, el;564;128;10,44;22,70
Cornudella de Montsant;983;110;8,97;11,19
Marçà;616;72;5,87;11,69
Poboleda;362;45;3,67;12,43
Bellmunt del Priorat;313;42;3,43;13,42
Gratallops;250;40;3,26;16,00
Molar, el;298;37;3,02;12,42
Morera de Montsant, la;158;34;2,77;21,52
Ulldemolins;435;28;2,28;6,44
Capçanes;415;27;2,20;6,51
Vilella Baixa, la;215;26;2,12;12,09
Porrera;469;22;1,79;4,69
Guiamets, els;297;19;1,55;6,40
Cabacés;333;19;1,55;5,71
Bisbal de Falset, la;219;19;1,55;8,68
Torroja del Priorat;166;16;1,31;9,64
Figuera, la;108;9;0,73;8,33
Pradell de la Teixeta;191;8;0,65;4,19
Vilella Alta, la;131;7;0,57;5,34
Torre de Fontaubella, la;127;6;0,49;4,72
Margalef;110;5;0,41;4,55
Resta de municipis;113;1;0,08;0,88
Priorat;9756;1226;100,00;12,57

