Població estrangera a 1 de gener. Per continents. 2022
Alt Empordà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;6911;7124;14035;38,59;100,00
Unió Europea (27);5630;5536;11166;30,70;79,56
Europa central i oriental;730;1067;1797;4,94;12,80
Resta d'Europa;550;521;1071;2,94;7,63
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;8342;5790;14132;38,85;100,00
Àfrica oriental;7;9;16;0,04;0,11
Àfrica central;14;15;29;0,08;0,21
Àfrica del Nord;6423;5226;11649;32,03;82,43
Àfrica del Sud;9;8;17;0,05;0,12
Àfrica occidental;1889;532;2421;6,66;17,13
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;3070;3974;7044;19,37;100,00
Amèrica del Nord;47;52;99;0,27;1,41
Amèrica Central;626;1220;1846;5,08;26,21
Carib;332;340;672;1,85;9,54
Amèrica del Sud;2065;2362;4427;12,17;62,85
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;664;478;1142;3,14;100,00
Àsia central;..;..;10;0,03;0,88
Àsia oriental;276;266;542;1,49;47,46
Àsia del Sud;341;150;491;1,35;42,99
Àsia del Sud-est;29;40;69;0,19;6,04
Orient Mitjà;14;13;27;0,07;2,36
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;11;5;16;0,04;100,00
Austràlia i Nova Zelanda;11;5;16;0,04;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;4;0,01;100,00
 ;;;;;
Total;19001;17372;36373;100,00;..

