Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Terres de l'Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;47;94;4,70;1,00
De 5 a 9 anys;47;78;125;6,25;1,33
De 10 a 14 anys;47;43;90;4,50;0,96
De 15 a 19 anys;61;73;134;6,70;1,42
De 20 a 24 anys;120;129;249;12,46;2,64
De 25 a 29 anys;136;199;335;16,76;3,56
De 30 a 34 anys;155;161;316;15,81;3,35
De 35 a 39 anys;120;158;278;13,91;2,95
De 40 a 44 anys;57;90;147;7,35;1,56
De 45 a 49 anys;50;45;95;4,75;1,01
De 50 a 54 anys;29;30;59;2,95;0,63
De 55 a 59 anys;14;13;27;1,35;0,29
De 60 a 64 anys;6;7;13;0,65;0,14
De 65 a 69 anys;..;..;13;0,65;0,14
De 70 a 74 anys;..;..;6;0,30;0,06
De 75 a 79 anys;4;8;12;0,60;0,13
De 80 a 84 anys;..;..;4;0,20;0,04
85 anys o més;..;..;..;..;..
Total;898;1101;1999;100,00;21,21
%;44,92;55,08;100,00;;

