Població estrangera a 1 de gener. Per països. 2017
Sant Boi de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;123;114;237;12,58;0,89
Hondures;58;159;217;11,52;0,78
Colòmbia;79;114;193;10,24;0,73
Perú;71;106;177;9,39;0,97
Xile;75;85;160;8,49;1,71
Paraguai;50;84;134;7,11;1,03
República Dominicana;53;64;117;6,21;0,65
Brasil;46;69;115;6,10;0,65
Veneçuela;50;56;106;5,63;0,82
Argentina;37;62;99;5,25;0,54
Uruguai;47;49;96;5,10;1,25
Bolívia;39;44;83;4,41;0,27
Cuba;32;49;81;4,30;1,08
Mèxic;10;14;24;1,27;0,34
Nicaragua;4;10;14;0,74;0,66
Estats Units, els;4;8;12;0,64;0,16
El Salvador;6;5;11;0,58;0,32
Resta de països;..;..;8;0,42;..
Total continent;786;1098;1884;100,00;..

